id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415698,2020-01-15,000001,Vente,5818,,,BIERE,B003,32300,32254,Miramont-d'Astarac,32,,,32254000AP0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.4379,43.545488
2020-415698,2020-01-15,000001,Vente,5818,,,LAFFARGUE,B040,32300,32254,Miramont-d'Astarac,32,,,32254000AR0117,,,,,,,,,,,,,0,,,,,T,terres,,,11296,0.448171,43.546497
2020-415701,2020-01-15,000001,Vente,200,,,LALANNE,B042,32300,32254,Miramont-d'Astarac,32,,,32254000AR0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1621,0.447924,43.548314
2020-416057,2020-02-11,000001,Vente,72500,,,DAUPHIN,B025,32300,32254,Miramont-d'Astarac,32,,,32254000AS0206,,,,,,,,,,,,,0,,,,,L,landes,,,1477,0.464897,43.543421
2020-416057,2020-02-11,000001,Vente,72500,,,DAUPHIN,B025,32300,32254,Miramont-d'Astarac,32,,,32254000AS0208,,,,,,,,,,,,,0,,,,,T,terres,,,11966,0.465827,43.543516
2020-416949,2020-05-12,000001,Vente,32000,205,,RTE DE LANNEMEZAN,0100,32300,32254,Miramont-d'Astarac,32,,,32254000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,1917,0.454742,43.53827
2020-416949,2020-05-12,000001,Vente,32000,,,CASSAGNE,B080,32300,32254,Miramont-d'Astarac,32,,,32254000AN0083,,,,,,,,,,,,,0,,,,,T,terres,,,369,0.454534,43.538174
2020-417139,2020-06-05,000001,Vente,16500,,,COUCUT,B082,32300,32254,Miramont-d'Astarac,32,,,32254000AI0015,,,,,,,,,,,,,0,,,,,L,landes,,,7180,0.481732,43.545604
2020-417139,2020-06-05,000001,Vente,16500,,,COUCUT,B082,32300,32254,Miramont-d'Astarac,32,,,32254000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,6461,0.48167,43.544376
2020-417139,2020-06-05,000001,Vente,16500,,,COUCUT,B082,32300,32254,Miramont-d'Astarac,32,,,32254000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2907,0.48167,43.544376
2020-417139,2020-06-05,000001,Vente,16500,,,COUCUT,B082,32300,32254,Miramont-d'Astarac,32,,,32254000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,6462,0.48167,43.544376
2020-417139,2020-06-05,000001,Vente,16500,,,PICONILLE,B093,32300,32254,Miramont-d'Astarac,32,,,32254000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,14469,0.48051,43.544199
2020-417139,2020-06-05,000001,Vente,16500,,,PICONILLE,B093,32300,32254,Miramont-d'Astarac,32,,,32254000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,9899,0.48051,43.544199
2020-417139,2020-06-05,000001,Vente,16500,,,PICONILLE,B093,32300,32254,Miramont-d'Astarac,32,,,32254000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,7234,0.48051,43.544199
2020-419368,2020-11-05,000001,Vente,10000,,,HAILLETTE,B034,32300,32254,Miramont-d'Astarac,32,,,32254000AO0231,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.433889,43.53556
2020-419368,2020-11-05,000001,Vente,10000,,,HAILLETTE,B034,32300,32254,Miramont-d'Astarac,32,,,32254000AO0233,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.434373,43.53667
2020-419552,2020-11-25,000001,Vente,150900,545,,CHEM DE CHABANNES,0045,32300,32254,Miramont-d'Astarac,32,,,32254000AR0073,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,0.443828,43.541479
2020-419552,2020-11-25,000001,Vente,150900,545,,CHEM DE CHABANNES,0045,32300,32254,Miramont-d'Astarac,32,,,32254000AR0073,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1639,0.443828,43.541479
2020-419552,2020-11-25,000001,Vente,150900,,,CHABANES,B107,32300,32254,Miramont-d'Astarac,32,,,32254000AR0075,,,,,,,,,,,,,0,,,,,L,landes,,,751,0.443119,43.541685
2020-420298,2020-12-29,000001,Vente,40000,314,,RUE PRINCIPALE,0145,32300,32254,Miramont-d'Astarac,32,,,32254000AS0197,,,,,,,,,,,,,0,,,,,T,terres,,,2611,0.465292,43.54384
