siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401847,00016,21340184700016,O,1983-03-01,03,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.407953,43.512161,0.45,street,Rue de la Vieille Tour 34320 Nizas,34184_0126,D,RUE DE LA VIEILLE TOUR,
213401847,00024,21340184700024,O,1983-12-21,02,2019,,2021-10-27T08:07:59,false,4,,24,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE PRIMAIRE PUBLIQUE MOLIERE,,,,85.20Z,NAFRev2,N,3.408834,43.513766,0.95,housenumber,24 Rue des Ecoles 34320 Nizas,34184_0032_00024,G,24 RUE DES ECOLES,
213401847,00032,21340184700032,O,1997-01-01,NN,,,2017-11-08T14:23:57,false,4,HOTEL DE VILLE,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.407953,43.512161,0.45,street,Rue de la Vieille Tour 34320 Nizas,34184_0126,D,RUE DE LA VIEILLE TOUR,
263403214,00012,26340321400012,O,1995-12-25,,,,2016-11-20T14:11:43,true,3,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301684312,00061,30168431200061,O,2002-01-02,NN,,,2006-11-25T09:13:31,true,3,,14,,,PLAN DE LA VILETTE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6E,NAFRev1,N,3.407989,43.511826,0.9,housenumber,14 Plan de la Villette 34320 Nizas,34184_0127_00014,G,14 PLAN DE LA VILLETTE,
301826020,00010,30182602000010,O,,,,,,true,1,,,,PL,DE L'EGLISE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.407337,43.512861,0.75,street,Rue de l’Eglise 34320 Nizas,34184_0033,G,RUE DE L EGLISE,
306827361,00032,30682736100032,O,1996-07-29,NN,,,2013-06-26T15:45:37,false,4,,,,,LE VILLAGE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2013-05-31,F,L'EPICERIE DE NIZAS,,,,47.11B,NAFRev2,N,3.407881,43.511808,0.36,street,Plan de la Villette 34320 Nizas,34184_0127,G,PLAN DE LA VILLETTE,
311448393,00034,31144839300034,O,2003-01-06,NN,,,2008-11-07T00:26:23,true,3,,36,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2V,NAFRev1,O,3.407188,43.511685,0.95,housenumber,36 Rue des Prairies 34320 Nizas,34184_0111_00036,G,36 RUE DES PRAIRIES,
313203770,00018,31320377000018,O,,,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313363277,00010,31336327700010,O,,NN,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
314187725,00010,31418772500010,O,1978-01-01,NN,,,2017-05-31T03:46:58,true,4,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314549916,00018,31454991600018,O,,,,,,true,1,,,,,DOMAINE DE ST FERREOL,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,01.1A,NAF1993,N,3.438557,43.514965,0.86,locality,Domaine de Saint Férréol 34320 Nizas,34184_B103,G,DOMAINE DE SAINT FERREOL,
315670695,00016,31567069500016,O,,NN,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
315951020,00033,31595102000033,O,1993-04-07,NN,,,2013-12-22T04:00:31,true,4,,6,,RUE,DES CELLIERS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,3.406939,43.512298,0.94,housenumber,6 Rue des Celliers 34320 Nizas,34184_0026_00006,G,6 RUE DES CELLIERS,
315970202,00026,31597020200026,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.407392,43.511958,0.76,street,Rue de la Mairie 34320 Nizas,34184_0083,G,RUE DE LA MAIRIE,
316171214,00018,31617121400018,O,,,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316557750,00015,31655775000015,O,1979-01-01,NN,,2223ZZ,2017-05-04T02:42:21,true,5,,,,,HAMEAU DE LA GARE BP NO1,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,22.23Z,NAFRev2,O,3.42356,43.518221,0.71,locality,Hameau de la Gare 34320 Nizas,34184_B105,G,HAMEAU DE LA GARE,
316670413,00012,31667041300012,O,1966-01-01,NN,,,2010-08-18T09:12:28,true,4,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317270171,00018,31727017100018,O,,NN,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,55.40,NAP,N,,,0,,,,,,
318245693,00037,31824569300037,O,,NN,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318969144,00027,31896914400027,O,,NN,,,,true,1,,12,,RUE,TRAS LES MURS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,19.2Z,NAF1993,N,3.407596,43.51178,0.94,housenumber,12 Rue Tras les Murs 34320 Nizas,34184_0122_00012,G,12 RUE TRAS LES MURS,
319653358,00030,31965335800030,O,,NN,,,,true,1,,21,,RUE,DES TERRASSES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.3E,NAF1993,N,3.406423,43.512572,0.95,housenumber,21 Rue des Terrasses 34320 Nizas,34184_0117_00021,G,21 RUE DES TERRASSES,
321408023,00018,32140802300018,O,,NN,,,,true,1,,,,PL,MAIRIE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,3.407392,43.511958,0.65,street,Rue de la Mairie 34320 Nizas,34184_0083,G,RUE DE LA MAIRIE,
322036104,00022,32203610400022,O,1994-04-01,NN,,,2006-12-15T00:21:16,false,3,MAS DE LA PANSIERE,,,RTE,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,3.405316,43.512238,0.39,street,Route du Causse 34320 Nizas,34184_0029,G,ROUTE DU CAUSSE,
322036104,00030,32203610400030,O,1987-12-31,NN,,,,true,3,,,,,MAS DE PANSIERE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322840364,00069,32284036400069,O,2019-12-31,,,,2021-10-27T15:38:31,false,1,,5000,,,LES PERRIERS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.89Z,NAFRev2,N,3.39985,43.514932,0.84,housenumber,5000 Les Perrieres 34320 Nizas,34184_k9qcqc_05000,G,5000 LES PERRIERES,
326247160,00012,32624716000012,O,1983-01-01,,,,2007-01-18T09:17:04,true,3,,1,,RUE,KLEBER,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.407794,43.512415,0.45,housenumber,1 Rue de la Vieille Tour 34320 Nizas,34184_0126_00001,G,1 RUE DE LA VIEILLE TOUR,
326449014,00033,32644901400033,O,1999-01-01,NN,,4322AZ,2015-03-17T00:18:23,true,4,,2,,IMP,DES VIGNALS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,N,3.405917,43.517036,0.84,housenumber,2 Impasse des Vignals 34320 Nizas,34184_0129_00002,G,2 IMPASSE DES VIGNALS,
326895844,00016,32689584400016,O,,,,,,true,1,,,,PL,ANATOLE FRANCE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,4.3902001,45.4306942,0.8,poi.garden,Place Anatole France (Jardin) Saint-Étienne,https://osm.org/way/28895476,G,,
327415071,00023,32741507100023,O,2016-10-01,01,2019,,2021-10-27T08:25:54,true,1,,4,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,O,3.406073,43.512565,0.95,housenumber,4 Rue des Prairies 34320 Nizas,34184_0111_00004,G,4 RUE DES PRAIRIES,
329065320,00023,32906532000023,O,1986-12-10,NN,,,2018-02-10T03:55:18,true,3,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329353452,00017,32935345200017,O,1984-02-28,,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329862965,00012,32986296500012,O,1984-05-15,NN,,,2013-02-02T12:33:09,true,4,,,,BD,PASTEUR,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.047372,43.3274324,0.73,poi,Boulevard Pasteur (Pont) Capestang,https://osm.org/way/462230806,G,,
331563577,00013,33156357700013,O,,NN,,,,true,1,,,,,MAIRIE DE NIZAS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,48.07,NAP,N,3.407392,43.511958,0.9,street,Rue de la Mairie 34320 Nizas,34184_0083,G,RUE DE LA MAIRIE,
333505808,00027,33350580800027,O,1992-09-16,NN,,,2006-10-27T02:29:41,true,3,,,,PL,ANATOLE FRANCE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.3A,NAFRev1,N,4.3902001,45.4306942,0.8,poi.garden,Place Anatole France (Jardin) Saint-Étienne,https://osm.org/way/28895476,G,,
334357324,00014,33435732400014,O,1985-12-19,NN,,,2008-01-04T20:49:57,true,3,,1,,AV,KLEBER,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.405106,43.510633,0.33,housenumber,1 Avenue des Genets 34320 Nizas,34184_0054_00001,G,1 AVENUE DES GENETS,
334996162,00023,33499616200023,O,2019-07-11,,,,2019-10-04T03:50:08,true,2,,14,,CHE,DES CHATAIGNIERS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,01.49Z,NAFRev2,N,3.404254,43.511352,0.86,housenumber,14 Chemin des Chataigniers 34320 Nizas,34184_0023_00014,G,14 CHEMIN DES CHATAIGNIERS,
335299558,00023,33529955800023,O,,NN,,,,true,1,,3,,PL,DU LANGUEDOC,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.408378,43.51608,0.84,housenumber,3 Place du Languedoc 34320 Nizas,34184_0077_00003,G,3 PLACE DU LANGUEDOC,
337750269,00025,33775026900025,O,1999-04-08,NN,,,,true,3,,6,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,3.406248,43.512534,0.95,housenumber,6 Rue des Prairies 34320 Nizas,34184_0111_00006,G,6 RUE DES PRAIRIES,
338474463,00019,33847446300019,O,1986-07-17,NN,,,2008-01-04T21:20:55,true,3,,10,,RUE,EMILE COMBES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7779552,45.5999378,0.9,poi,Rue Émile Combes (Pont) Grigny,https://osm.org/way/179925947,G,,
341483139,00026,34148313900026,O,2012-04-21,,,,2012-07-20T07:11:04,true,1,,,,LD,LES PLOS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,01.21Z,NAFRev2,N,3.39985,43.514932,0.51,street,Les Perrieres 34320 Nizas,34184_k9qcqc,G,LES PERRIERES,
342384377,00020,34238437700020,O,,,,,,true,1,,,,RTE,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,54.01,NAP,N,3.405316,43.512238,0.39,street,Route du Causse 34320 Nizas,34184_0029,G,ROUTE DU CAUSSE,
342802188,00058,34280218800058,O,2004-01-12,NN,,,2011-05-31T10:47:28,false,7,,14,,RUE,PLAN DE LA VILETTE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,74.10Z,NAFRev2,O,3.407989,43.511826,0.75,housenumber,14 Plan de la Villette 34320 Nizas,34184_0127_00014,G,14 PLAN DE LA VILLETTE,
343320727,00013,34332072700013,O,,,,,,true,1,,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343397576,00012,34339757600012,O,1988-01-02,NN,,,2009-04-10T04:10:22,true,4,,23,,RTE,DU CAUSSE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.34Z,NAFRev2,N,3.405315,43.512237,0.84,housenumber,23 Route du Causse 34320 Nizas,34184_0029_00023,G,23 ROUTE DU CAUSSE,
343399341,00019,34339934100019,O,1987-12-26,NN,,,2017-05-04T05:38:31,true,3,,,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.406786,43.512214,0.95,street,Rue des Prairies 34320 Nizas,34184_0111,G,RUE DES PRAIRIES,
343458535,00022,34345853500022,O,1994-05-26,01,2019,,2021-10-27T08:36:05,true,3,,,,,MAS DE LA PANSIERE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
343458535,00030,34345853500030,O,1998-04-01,NN,,,2014-12-31T14:58:04,false,4,,,,HAM,DE LA GARE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,3.42356,43.518221,0.92,locality,Hameau de la Gare 34320 Nizas,34184_B105,G,HAMEAU DE LA GARE,
347743718,00012,34774371800012,O,1988-07-28,NN,,,2021-02-23T11:00:37,true,3,,,,RUE,DE L EGLISE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.407337,43.512861,0.94,street,Rue de l’Eglise 34320 Nizas,34184_0033,G,RUE DE L EGLISE,
347979858,00029,34797985800029,O,2007-01-10,NN,,,2020-05-21T03:47:28,true,12,,12,,RTE,DU CAUSSE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,FLTP,43.12A,NAFRev2,N,3.405178,43.512341,0.84,housenumber,12 Route du Causse 34320 Nizas,34184_0029_00012,G,12 ROUTE DU CAUSSE,
348075433,00048,34807543300048,O,2010-04-12,,,,2012-11-09T00:39:17,true,2,,31,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,3.408805,43.513893,0.95,housenumber,31 Rue des Ecoles 34320 Nizas,34184_0032_00031,G,31 RUE DES ECOLES,
348860495,00012,34886049500012,O,1988-12-14,NN,,,2008-01-04T22:56:51,true,3,MIRON GEORGETTE,,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.406786,43.512214,0.95,street,Rue des Prairies 34320 Nizas,34184_0111,G,RUE DES PRAIRIES,
349631697,00019,34963169700019,O,1989-01-30,NN,,,2008-02-15T04:11:22,true,4,,,,,ST JEAN DE ROCCA,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.431622,43.513478,0.81,locality,Domaine de St Jean de Roca 34320 Nizas,34184_B104,G,DOMAINE DE ST JEAN DE ROCA,
350684643,00066,35068464300066,O,2003-04-29,NN,,,,false,3,,33,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.408848,43.513961,0.95,housenumber,33 Rue des Ecoles 34320 Nizas,34184_0032_00033,G,33 RUE DES ECOLES,
350716460,00034,35071646000034,O,2009-06-01,,,,2018-04-10T11:18:48,false,2,,19,,RUE,DES TERRASSES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,56.10C,NAFRev2,N,3.406504,43.512637,0.95,housenumber,19 Rue des Terrasses 34320 Nizas,34184_0117_00019,G,19 RUE DES TERRASSES,
351036058,00011,35103605800011,O,,NN,,,,true,1,,,,RTE,DE FONTES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,3.408489,43.51308,0.36,street,Rue de la Forge 34320 Nizas,34184_0042,G,RUE DE LA FORGE,
351105887,00019,35110588700019,O,,,,,,true,1,,,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.406786,43.512214,0.95,street,Rue des Prairies 34320 Nizas,34184_0111,G,RUE DES PRAIRIES,
351200662,00010,35120066200010,O,1989-06-28,NN,,,2008-01-04T23:26:24,true,3,,,,,DOMAINE DE SAINT FERREOL,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.438557,43.514965,0.94,locality,Domaine de Saint Férréol 34320 Nizas,34184_B103,G,DOMAINE DE SAINT FERREOL,
351596085,00016,35159608500016,O,1988-01-01,NN,,,2013-09-18T04:35:35,true,4,,,,RUE,DE LA GARDE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.409942,43.514295,0.95,street,Rue de la Garde 34320 Nizas,34184_0047,G,RUE DE LA GARDE,
356000919,04488,35600091904488,O,1991-01-01,NN,,,2006-12-18T17:05:06,false,3,,22,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.408728,43.513681,0.95,housenumber,22 Rue des Ecoles 34320 Nizas,34184_0032_00022,G,22 RUE DES ECOLES,
378288153,00018,37828815300018,O,1990-05-04,NN,,,2008-01-04T21:14:53,true,3,,,,HAM,DE LA GARE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.42356,43.518221,0.92,locality,Hameau de la Gare 34320 Nizas,34184_B105,G,HAMEAU DE LA GARE,
381405117,00015,38140511700015,O,1991-03-28,NN,,,,true,3,,6,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,70.2C,NAF1993,N,3.406248,43.512534,0.95,housenumber,6 Rue des Prairies 34320 Nizas,34184_0111_00006,G,6 RUE DES PRAIRIES,
382990430,00029,38299043000029,O,1992-02-26,NN,,,2019-04-25T16:29:52,false,4,,22,,RUE,DES TERRASSES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.406428,43.512618,0.95,housenumber,22 Rue des Terrasses 34320 Nizas,34184_0117_00022,G,22 RUE DES TERRASSES,
382990430,00037,38299043000037,O,2019-01-01,,,,2019-04-25T16:29:52,true,1,,6,,RUE,DE LA GARDE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,3.40963,43.514184,0.95,housenumber,6 Rue de la Garde 34320 Nizas,34184_0047_00006,G,6 RUE DE LA GARDE,
383558780,00011,38355878000011,O,1991-10-26,01,2019,,2021-10-27T08:12:03,true,4,,,,RTE,DES CAVES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.407851,43.514329,0.8,street,Route des Caves 34320 Nizas,34184_0028,G,ROUTE DES CAVES,
383837366,00012,38383736600012,O,1991-10-25,NN,,,2008-11-08T00:44:02,true,3,,36,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.407188,43.511685,0.95,housenumber,36 Rue des Prairies 34320 Nizas,34184_0111_00036,G,36 RUE DES PRAIRIES,
388976607,00027,38897660700027,O,1996-01-01,NN,,,2019-01-28T13:58:32,false,4,,18,,RUE,DES TERRASSES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.406465,43.512689,0.95,housenumber,18 Rue des Terrasses 34320 Nizas,34184_0117_00018,G,18 RUE DES TERRASSES,
388976607,00035,38897660700035,O,2019-01-01,,,,2021-02-23T11:14:55,true,1,,6,,RUE,DE LA GARDE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,3.40963,43.514184,0.95,housenumber,6 Rue de la Garde 34320 Nizas,34184_0047_00006,G,6 RUE DE LA GARDE,
389718610,00014,38971861000014,O,1960-04-20,NN,,,,false,4,CHATEAU DE NIZAS,,,,,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.407846,43.512853,0.72,street,Plan du Chateau 34320 Nizas,34184_0024,D,PLAN DU CHATEAU,
391872843,00019,39187284300019,O,1993-07-01,NN,,,2008-01-04T23:58:06,true,3,GUY ABELLANET,1,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.407838,43.513201,0.95,housenumber,1 Rue des Ecoles 34320 Nizas,34184_0032_00001,G,1 RUE DES ECOLES,
392302030,00011,39230203000011,O,1993-09-01,NN,,,2008-01-05T00:03:22,true,3,LOQUESOL YVES,24,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.408834,43.513766,0.95,housenumber,24 Rue des Ecoles 34320 Nizas,34184_0032_00024,G,24 RUE DES ECOLES,
392607834,00067,39260783400067,O,2014-05-15,NN,,,2019-08-01T08:34:13,false,3,,5,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,90.01Z,NAFRev2,O,3.406042,43.512708,0.95,housenumber,5 Rue des Prairies 34320 Nizas,34184_0111_00005,G,5 RUE DES PRAIRIES,
392887691,00013,39288769100013,O,1969-01-01,NN,,,,true,1,,2,,IMP,DE LA POSTE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.408779,43.513518,0.84,housenumber,2 Impasse de la Poste 34320 Nizas,34184_0102_00002,G,2 IMPASSE DE LA POSTE,
393897152,00020,39389715200020,O,2004-09-06,NN,,,2006-11-25T12:20:39,true,3,,26,,RUE,DES PRAIRIES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1H,NAFRev1,N,3.406694,43.512085,0.95,housenumber,26 Rue des Prairies 34320 Nizas,34184_0111_00026,G,26 RUE DES PRAIRIES,
398440966,00016,39844096600016,O,1994-09-30,NN,,,2008-01-04T18:50:00,true,3,,31,,AV,DES GENETS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.400923,43.512197,0.84,housenumber,31 Avenue des Genets 34320 Nizas,34184_0054_00031,G,31 AVENUE DES GENETS,
399021435,00017,39902143500017,O,1994-11-21,NN,,,2008-11-08T01:06:07,false,4,,12,,,PLAN DE LA VILLETTE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.8A,NAF1993,N,3.407943,43.511812,0.94,housenumber,12 Plan de la Villette 34320 Nizas,34184_0127_00012,G,12 PLAN DE LA VILLETTE,
400223475,00031,40022347500031,O,2000-05-01,NN,,,,true,4,,10,,RUE,DE LA FORGE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,32.2A,NAF1993,N,3.408757,43.513213,0.94,housenumber,10 Rue de la Forge 34320 Nizas,34184_0042_00010,G,10 RUE DE LA FORGE,
400269205,00045,40026920500045,O,2017-12-01,,,,2021-02-23T11:24:08,true,1,,10,,RUE,DES CHENES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.49Z,NAFRev2,N,3.40263,43.51124,0.94,housenumber,10 Rue des Chenes 34320 Nizas,34184_0135_00010,G,10 RUE DES CHENES,
400579892,00037,40057989200037,O,2003-02-01,01,2019,,2021-10-27T08:26:58,true,3,,8,,CHE,DES CHAMPS BLANCS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.405102,43.517438,0.86,housenumber,8 Chemin des Champs Blancs 34320 Nizas,34184_0134_00008,G,8 CHEMIN DES CHAMPS BLANCS,
400906756,00012,40090675600012,O,1995-02-01,NN,,,2008-01-04T19:37:22,true,3,,18,,RUE,DES TERRASSES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.406465,43.512689,0.95,housenumber,18 Rue des Terrasses 34320 Nizas,34184_0117_00018,G,18 RUE DES TERRASSES,
401529565,00038,40152956500038,O,2003-02-01,NN,,,2019-05-21T03:45:30,true,3,,8,,CHE,DES CHAMPS BLANCS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.405102,43.517438,0.86,housenumber,8 Chemin des Champs Blancs 34320 Nizas,34184_0134_00008,G,8 CHEMIN DES CHAMPS BLANCS,
403778467,00015,40377846700015,O,1996-02-07,NN,,,,true,3,,35,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.4A,NAF1993,N,3.408888,43.514071,0.95,housenumber,35 Rue des Ecoles 34320 Nizas,34184_0032_00035,G,35 RUE DES ECOLES,
404529307,00070,40452930700070,O,2019-10-01,,,,2021-02-23T11:28:53,true,1,,3,,IMP,DU GUE,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,3.405739,43.512566,0.57,housenumber,3 Passage du Gue 34320 Nizas,34184_0053_00003,G,3 PASSAGE DU GUE,
404931438,00018,40493143800018,O,1996-04-23,NN,,,2019-09-14T03:45:23,true,3,,10,,RTE,DES CAVES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.407779,43.514271,0.83,housenumber,10 Route des Caves 34320 Nizas,34184_0028_00010,G,10 ROUTE DES CAVES,
407880194,00011,40788019400011,O,1996-05-29,NN,,,2008-01-04T21:01:06,true,3,,10,,RTE,DES CAVES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.407779,43.514271,0.83,housenumber,10 Route des Caves 34320 Nizas,34184_0028_00010,G,10 ROUTE DES CAVES,
408202125,00014,40820212500014,O,1993-01-01,NN,,,2008-01-04T21:06:42,true,3,,,,RUE,DES ROSIERS,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.407299,43.513261,0.95,street,Rue des Rosiers 34320 Nizas,34184_0112,G,RUE DES ROSIERS,
408202125,00022,40820212500022,O,1997-01-01,NN,,,2008-01-04T21:06:42,false,3,,17,,BD,A DAUDET,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408213676,00039,40821367600039,O,2002-02-01,NN,,3109BA,2015-03-17T00:47:54,true,7,,5,,RUE,DU JUJUBIER,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,31.09B,NAFRev2,N,3.406579,43.51323,0.95,housenumber,5 Rue du Jujubier 34320 Nizas,34184_0072_00005,G,5 RUE DU JUJUBIER,
410415574,00053,41041557400053,O,2014-10-25,,,,2017-04-07T08:47:55,false,2,D 124 - DOMAINE ST JEAN DE ROCA,,,,LIEU DIT SAINT JEAN,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,74.90A,NAFRev2,N,3.431622,43.513478,0.59,locality,Domaine de St Jean de Roca 34320 Nizas,34184_B104,G,DOMAINE DE ST JEAN DE ROCA,
411708365,00019,41170836500019,O,1997-01-01,,,,,true,1,,13,,RUE,ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,01.1G,NAF1993,N,3.408238,43.513307,0.88,housenumber,13 Rue des Ecoles 34320 Nizas,34184_0032_00013,G,13 RUE DES ECOLES,
412233728,00010,41223372800010,O,1997-04-28,NN,,,,true,4,,5,,RUE,DES ECOLES,34320,NIZAS,,,34184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.408107,43.513164,0.95,housenumber,5 Rue des Ecoles 34320 Nizas,34184_0032_00005,G,5 RUE DES ECOLES,