id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983182,2021-01-14,000001,Vente,320000,276,,RUE LOUF,0070,59940,59180,Le Doulieu,59,,,59180000ZD0216,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1000,2.71735,50.684695
2021-983182,2021-01-14,000001,Vente,320000,276,,RUE LOUF,0070,59940,59180,Le Doulieu,59,,,59180000ZD0216,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,677,2.71735,50.684695
2021-983576,2021-01-26,000001,Vente,340000,320,,VC RESIDENCE DES MARGUERITES,0068,59940,59180,Le Doulieu,59,,,59180000ZE0181,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1235,2.724035,50.68037
2021-984446,2021-03-31,000001,Vente,418350,318,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0202,,,,,,,,,,,,,0,1,Maison,188,3,S,sols,,,1060,2.721503,50.67994
2021-984446,2021-03-31,000001,Vente,418350,318,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0202,,,,,,,,,,,,,0,1,Maison,188,3,PA,pâtures,,,2401,2.721503,50.67994
2021-984446,2021-03-31,000001,Vente,418350,318,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.721503,50.67994
2021-984446,2021-03-31,000001,Vente,418350,318,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.721503,50.67994
2021-984446,2021-03-31,000001,Vente,418350,318,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0202,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,2401,2.721503,50.67994
2021-984446,2021-03-31,000001,Vente,418350,318,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0202,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,2401,2.721503,50.67994
2021-984462,2021-04-06,000002,Vente,555330,,,LA FERME DU CHATEAU,B012,59940,59180,Le Doulieu,59,,,59180000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.725372,50.683219
2021-984462,2021-04-06,000002,Vente,555330,360,,RUE DU CALVAIRE,0030,59940,59180,Le Doulieu,59,,,59180000ZE0358,,,,,,,,,,,,,0,1,Maison,130,8,,,,,,2.723487,50.684252
2021-985562,2021-05-10,000001,Vente,450000,795,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZD0150,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,5010,2.710409,50.689874
2021-985562,2021-05-10,000001,Vente,450000,795,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZD0150,,,,,,,,,,,,,0,1,Maison,160,7,E,eaux,MARE,Mare,1880,2.710409,50.689874
2021-985582,2021-06-02,000001,Vente,65000,,,VC GRAND RUE,0010,59940,59180,Le Doulieu,59,,,591800000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.717504,50.681252
2021-985582,2021-06-02,000001,Vente,65000,,,VC GRAND RUE,0010,59940,59180,Le Doulieu,59,,,591800000A1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.717504,50.681252
2021-985928,2021-06-18,000001,Vente,27245.4,,,LA ROSTRAETE,B024,59940,59180,Le Doulieu,59,,,59180000ZB0058,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,733,2.682487,50.682762
2021-985928,2021-06-18,000001,Vente,27245.4,,,LE GRAND PRE,B018,59940,59180,Le Doulieu,59,,,59180000ZB0231,,,,,,,,,,,,,0,,,,,T,terres,,,11900,2.687745,50.685165
2021-985928,2021-06-18,000001,Vente,27245.4,,,LA ROSTRAETE,B024,59940,59180,Le Doulieu,59,,,59180000ZB0255,,,,,,,,,,,,,0,,,,,T,terres,,,22340,2.684721,50.683601
2021-985928,2021-06-18,000001,Vente,27245.4,,,LA ROSTRAETE,B024,59940,59180,Le Doulieu,59,,,59180000ZB0284,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6943,2.682394,50.68263
2021-986457,2021-06-19,000001,Vente,250000,1018,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0345,,,,,,,,,,,,,0,1,Maison,68,5,AG,terrains d'agrément,,,1660,2.72852,50.67536
2021-986457,2021-06-19,000001,Vente,250000,1018,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0345,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1228,2.72852,50.67536
2021-986594,2021-06-30,000001,Vente,589743,,,LE VILLAGE,B028,59940,59180,Le Doulieu,59,,,591800000A0938,,,,,,,,,,,,,0,,,,,J,jardins,,,467,2.718297,50.683454
2021-986594,2021-06-30,000001,Vente,589743,,,LE DOULIEU,B010,59940,59180,Le Doulieu,59,,,59180000ZD0311,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5864,,
2021-986606,2021-06-30,000001,Vente,50000,182,,RUE LOUF,0070,59940,59180,Le Doulieu,59,,,59180000ZD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2240,,
2021-986611,2021-07-05,000001,Vente,305000,635,B,RUE MONTIGNY,0072,59940,59180,Le Doulieu,59,,,59180000ZK0053,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,412,2.684465,50.666018
2021-986611,2021-07-05,000001,Vente,305000,635,B,RUE MONTIGNY,0072,59940,59180,Le Doulieu,59,,,59180000ZK0053,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,2.684465,50.666018
2021-986611,2021-07-05,000001,Vente,305000,,,LE HAUT CORNET,B020,59940,59180,Le Doulieu,59,,,59180000ZK0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,2.684094,50.666039
2021-987258,2021-07-23,000001,Vente,487500,,,FERME DE LA BRIELLE,B011,59940,59180,Le Doulieu,59,,,59180000ZC0229,,,,,,,,,,,,,0,,,,,PA,pâtures,,,884,2.709265,50.678669
2021-987258,2021-07-23,000001,Vente,487500,159,,RUE DE LA BRIELLE,0029,59940,59180,Le Doulieu,59,,,59180000ZC0231,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1463,2.709453,50.678722
2021-987258,2021-07-23,000001,Vente,487500,143,,RUE DE LA BRIELLE,0029,59940,59180,Le Doulieu,59,,,59180000ZC0244,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.709527,50.678932
2021-987259,2021-07-23,000001,Vente,435,143,,RUE DE LA BRIELLE,0029,59940,59180,Le Doulieu,59,,,59180000ZC0244,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.709527,50.678932
2021-987283,2021-07-29,000001,Vente,120000,,,RUE DES CARLIERS,0035,59940,59180,Le Doulieu,59,,,59180000ZH0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25030,2.710804,50.67333
2021-987301,2021-07-29,000001,Vente,141500,952,,RUE DU HOUCK,0060,59940,59180,Le Doulieu,59,,,59180000ZE0353,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,686,2.72672,50.669506
2021-987301,2021-07-29,000001,Vente,141500,952,,RUE DU HOUCK,0060,59940,59180,Le Doulieu,59,,,59180000ZE0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,2.72672,50.669506
2021-987301,2021-07-29,000001,Vente,141500,952,,RUE DU HOUCK,0060,59940,59180,Le Doulieu,59,,,59180000ZE0355,,2,,,,,,,,,,,0,,,,,,,,,,2.726733,50.669422
2021-987938,2021-09-15,000001,Vente,307210,310,,VC RESIDENCE DES MARGUERITES,0068,59940,59180,Le Doulieu,59,,,59180000ZE0179,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1194,2.724822,50.680574
2021-988302,2021-09-29,000001,Vente,189000,388,,RUE SAINT ROCH,0077,59940,59180,Le Doulieu,59,,,59180000ZD0121,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,267,2.711417,50.679326
2021-988884,2021-10-20,000001,Vente,180000,77,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,59180000ZE0154,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1391,2.720099,50.682085
2021-989067,2021-10-27,000001,Vente,228700,142,,RESIDENCE BAYARD,0004,59940,59180,Le Doulieu,59,,,59180000ZD0245,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,560,2.715121,50.681866
2021-989075,2021-10-13,000002,Vente,230000,638,,RUE LOUF,0070,59940,59180,Le Doulieu,59,,,59180000ZD0346,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,1271,2.715322,50.687637
2021-989113,2021-10-13,000001,Vente,3500,,,RUE LOUF,0070,59940,59180,Le Doulieu,59,,,59180000ZD0347,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.715163,50.687869
2021-989587,2021-11-19,000001,Vente,387910,246,,VC RESIDENCE DES MARGUERITES,0068,59940,59180,Le Doulieu,59,,,59180000ZE0189,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1109,2.723712,50.68051
2021-989779,2021-11-30,000001,Vente,155000,84,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,591800000A1032,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,200,2.719699,50.681524
2021-989779,2021-11-30,000001,Vente,155000,15,,RUE DES ECOLES,0050,59940,59180,Le Doulieu,59,,,591800000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.719636,50.681588
2021-989822,2021-12-13,000001,Vente,300550,34,,RUE SAINT ROCH,0077,59940,59180,Le Doulieu,59,,,59180000ZD0190,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,555,2.713548,50.680056
2021-990239,2021-12-21,000001,Vente,895000,,,LES BASSES TERRES,B001,59940,59180,Le Doulieu,59,,,59180000ZB0222,,,,,,,,,,,,,0,,,,,T,terres,,,22700,2.688102,50.688779
2021-990239,2021-12-21,000001,Vente,895000,,,LES BASSES TERRES,B001,59940,59180,Le Doulieu,59,,,59180000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.693347,50.686111
2021-990239,2021-12-21,000001,Vente,895000,,,LES BASSES TERRES,B001,59940,59180,Le Doulieu,59,,,59180000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,16180,2.696482,50.687344
2021-990239,2021-12-21,000001,Vente,895000,,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.698527,50.688988
2021-990239,2021-12-21,000001,Vente,895000,,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,763,2.698972,50.689748
2021-990239,2021-12-21,000001,Vente,895000,,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,15087,2.698972,50.689748
2021-990239,2021-12-21,000001,Vente,895000,,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7290,2.698972,50.689748
2021-990239,2021-12-21,000001,Vente,895000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,PA,pâtures,,,13443,2.69996,50.689902
2021-990239,2021-12-21,000001,Vente,895000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,E,eaux,MARE,Mare,700,2.69996,50.689902
2021-990239,2021-12-21,000001,Vente,895000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1860,2.69996,50.689902
2021-990239,2021-12-21,000001,Vente,895000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,T,terres,,,13499,2.69996,50.689902
2021-990239,2021-12-21,000001,Vente,895000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,PA,pâtures,,,588,2.69996,50.689902
2021-990239,2021-12-21,000001,Vente,895000,,,LE GRAND BROUCK,B016,59940,59180,Le Doulieu,59,,,59180000ZC0225,,,,,,,,,,,,,0,,,,,T,terres,,,56657,2.697623,50.686195
2021-990239,2021-12-21,000001,Vente,895000,41,,RUE DES BASSES TERRES,0027,59940,59180,Le Doulieu,59,,,59180000ZC0238,,,,,,,,,,,,,0,,,,,T,terres,,,20313,2.695151,50.687524
2021-990240,2021-12-21,000002,Vente,350000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,PA,pâtures,,,588,2.69996,50.689902
2021-990240,2021-12-21,000002,Vente,350000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,E,eaux,MARE,Mare,700,2.69996,50.689902
2021-990240,2021-12-21,000002,Vente,350000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,PA,pâtures,,,13443,2.69996,50.689902
2021-990240,2021-12-21,000002,Vente,350000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,T,terres,,,13499,2.69996,50.689902
2021-990240,2021-12-21,000002,Vente,350000,1577,,RUE DES LONGS CHAMPS,0065,59940,59180,Le Doulieu,59,,,59180000ZC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1860,2.69996,50.689902
2021-990298,2021-12-24,000001,Vente,190000,586,,VC GRAND RUE,0010,59940,59180,Le Doulieu,59,,,59180000ZD0137,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,298,2.712187,50.67923
2021-990424,2021-12-23,000001,Vente,4678771.5,,,RUE DU COURANT,0040,59940,59180,Le Doulieu,59,,,59180000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,531,2.706264,50.671782
2021-990424,2021-12-23,000001,Vente,4678771.5,,,RUE DU COURANT,0040,59940,59180,Le Doulieu,59,,,59180000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,2678,2.706081,50.671375
