id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300775,2019-01-21,000001,Vente,20000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,252020000C0690,,,,,,,,,,,,,0,,,,,P,prés,,,36673,6.178575,46.866349
2019-300775,2019-01-21,000001,Vente,20000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,252020000C0808,,,,,,,,,,,,,0,,,,,P,prés,,,1291,6.180112,46.866789
2019-300775,2019-01-21,000001,Vente,20000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,252020000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,1584,6.180128,46.866857
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,772,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2277,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5855,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8946,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,8498,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2484,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,6994,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4595,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,13622,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,6.161207,46.898174
2019-300996,2019-02-14,000001,Vente,13000,,,SOUS LES CHEVRES,B095,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14517,6.161207,46.898174
2019-300998,2019-02-13,000001,Vente,210000,6,,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,6.186796,46.8718
2019-300998,2019-02-13,000001,Vente,210000,6,,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0148,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,369,6.186796,46.8718
2019-300998,2019-02-13,000001,Vente,210000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.186753,46.871592
2019-300998,2019-02-13,000001,Vente,210000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.186935,46.871707
2019-302051,2019-06-05,000001,Vente,1000,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,252020000A0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4180,6.160498,46.899215
2019-302069,2019-06-05,000001,Vente,20000,,,TASSENIERE,B091,25560,25202,Dompierre-les-Tilleuls,25,,,252020000B0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20960,6.173556,46.887252
2019-302285,2019-06-28,000001,Vente,21000,,,CHAMP DE LA CLEF,B022,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,4040,6.178236,46.871588
2019-302285,2019-06-28,000001,Vente,21000,,,CHAMP DE LA CLEF,B022,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,46421,6.178236,46.871588
2019-302285,2019-06-28,000001,Vente,21000,,,CHAMP DE LA CLEF,B022,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,16220,6.178236,46.871588
2019-302871,2019-08-27,000001,Vente,245000,7,,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0159,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,6.187927,46.87129
2019-302871,2019-08-27,000001,Vente,245000,7,,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0159,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,874,6.187927,46.87129
2019-302901,2019-08-29,000001,Vente,110000,27,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0110,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185201,46.87226
2019-302901,2019-08-29,000001,Vente,110000,27,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0110,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185201,46.87226
2019-302901,2019-08-29,000001,Vente,110000,27,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0110,,,16,,7,47.09,,,,,,,2,2,Appartement,57,2,,,,,,6.185201,46.87226
2019-303049,2019-09-12,000001,Vente,5220,,,SUR LES LOGES,B056,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,6.150169,46.908527
2019-303202,2019-09-24,000001,Vente,38488,,,TASSENIERE,B091,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,1443,6.179053,46.886438
2019-303202,2019-09-24,000001,Vente,38488,,,TASSENIERE,B091,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,33683,6.179053,46.886438
2019-303202,2019-09-24,000001,Vente,38488,,,TASSENIERE,B091,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,403,6.179053,46.886438
2019-303202,2019-09-24,000001,Vente,38488,,,TASSENIERE,B091,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,2125,6.179053,46.886438
2019-303202,2019-09-24,000001,Vente,38488,,,TASSENIERE,B091,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,2526,6.179053,46.886438
2019-303202,2019-09-24,000001,Vente,38488,,,LOTHAUX,B058,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1920,6.18325,46.883625
2019-303202,2019-09-24,000001,Vente,38488,,,LOTHAUX,B058,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,46040,6.186068,46.881908
2019-303202,2019-09-24,000001,Vente,38488,,,LOTHAUX,B058,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,8080,6.186695,46.881008
2019-303524,2019-10-28,000001,Vente,4100,,,L ECOULETTE,B039,25560,25202,Dompierre-les-Tilleuls,25,,,252020000A0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18155,6.147942,46.895468
2019-303524,2019-10-28,000001,Vente,4100,,,L ECOULETTE,B039,25560,25202,Dompierre-les-Tilleuls,25,,,252020000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3333,6.147635,46.89493
2019-303724,2019-11-19,000001,Vente,295000,12,,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0061,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,875,6.1876,46.87086
2019-303724,2019-11-19,000001,Vente,295000,,,LES CLOS DE VILLE,B031,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0142,,,,,,,,,,,,,0,,,,,P,prés,,,551,6.187869,46.870821
