siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701379,00019,21270137900019,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,4,,,,PL,DE LA MAIRIE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.760633,48.767787,0.53,street,Rue de la Mariette 27580 Chaise-Dieu-du-Theil,27137_0041,G,RUE DE LA MARIETTE,
212701379,00027,21270137900027,O,1983-12-21,01,2018,,2020-08-25T10:16:28,false,4,,,,,LE THEIL,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.77947,48.746505,0.8,street,Le Babu 27580 Chaise-Dieu-du-Theil,27137_fyib6n,G,LE BABU,
262701279,00016,26270127900016,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705866,00016,26270586600016,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,PL,DE LA MAIRIE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.760633,48.767787,0.53,street,Rue de la Mariette 27580 Chaise-Dieu-du-Theil,27137_0041,G,RUE DE LA MARIETTE,
304187008,00038,30418700800038,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LE MOULIN,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.769765,48.763964,0.64,street,Pres du Moulin du Theil No 27580 Chaise-Dieu-du-Theil,27137_b020,G,PRES DU MOULIN DU THEIL NO,
304187008,00087,30418700800087,O,2005-04-30,01,2018,,2020-08-25T10:22:47,true,3,,,,,LE MOULIN DU THEIL,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2011-12-31,A,CLUB DU MOULIN DE LA CHAISE DIEU,,,,93.29Z,NAFRev2,O,0.769765,48.763964,0.78,street,Pres du Moulin du Theil No 27580 Chaise-Dieu-du-Theil,27137_b020,G,PRES DU MOULIN DU THEIL NO,
305850869,00010,30585086900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318228442,00014,31822844200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA MARECHALERIE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.760633,48.767787,0.48,street,Rue de la Mariette 27580 Chaise-Dieu-du-Theil,27137_0041,G,RUE DE LA MARIETTE,
318476934,00019,31847693400019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MARECHALERIE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.760633,48.767787,0.48,street,Rue de la Mariette 27580 Chaise-Dieu-du-Theil,27137_0041,G,RUE DE LA MARIETTE,
319726493,00020,31972649300020,O,1982-12-10,NN,,,2019-11-14T14:00:28,true,5,,,,,LA GARENNE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.99C,NAFRev2,N,0.755342,48.764267,0.93,street,La Garenne 27580 Chaise-Dieu-du-Theil,27137_jq7ya1,G,LA GARENNE,
320071756,00011,32007175600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
323755991,00029,32375599100029,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331269191,00010,33126919100010,O,1984-09-18,NN,,,2019-11-14T14:00:28,false,4,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,65.2E,NAFRev1,O,,,0,,,,,,
332268812,00010,33226881200010,O,1985-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOULAY,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,0.760656,48.755646,0.93,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,G,LE BOULAY,
332432004,00023,33243200400023,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,0.760656,48.755646,0.6,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,G,LE BOULAY,
340632645,00032,34063264500032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,85.1G,NAF1993,N,0.760656,48.755646,0.6,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,G,LE BOULAY,
340666569,00017,34066656900017,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
340666569,00025,34066656900025,O,2010-05-05,,,,2019-11-14T14:00:28,false,2,,15,,RUE,DE LA BORNE ROMAINE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,0.764128,48.768952,0.93,housenumber,15 Rue de la Borne Romaine 27580 Chaise-Dieu-du-Theil,27137_0008_00015,G,15 RUE DE LA BORNE ROMAINE,
341501609,00018,34150160900018,O,1987-05-30,NN,,,2019-11-14T14:00:28,true,4,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345015283,00012,34501528300012,O,1988-04-20,,,,2019-11-14T14:00:28,false,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
347429516,00011,34742951600011,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348598061,00029,34859806100029,O,1990-05-01,01,2018,4334ZC,2020-08-25T10:43:30,true,8,14 LIEU DIT LE THEIL,14,,RUE,DES TILLEULS,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,AMENAGEMENT ET DECORATION JOUVET,74.10Z,NAFRev2,N,0.768627,48.766356,0.93,housenumber,14 Rue des Tilleuls 27580 Chaise-Dieu-du-Theil,27137_0055_00014,G,14 RUE DES TILLEULS,
350137212,00014,35013721200014,O,1989-04-03,,,,2019-11-14T14:00:28,true,4,,,,RUE,DU THEIL,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,0.763194,48.756613,0.9,street,Rue des Boulais 27580 Chaise-Dieu-du-Theil,27137_0010,G,RUE DES BOULAIS,
353013857,00019,35301385700019,O,1990-01-01,01,2018,4332AA,2020-08-25T10:13:12,true,4,,,,LD,LA GARENNE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.32A,NAFRev2,O,0.755342,48.764267,0.93,street,La Garenne 27580 Chaise-Dieu-du-Theil,27137_jq7ya1,G,LA GARENNE,
377497870,00016,37749787000016,O,1990-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380805937,00014,38080593700014,O,1991-02-01,01,2018,,2020-08-25T10:17:49,true,9,,,,,LE PRESBYTERE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,73.20Z,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
381251982,00041,38125198200041,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,SOC EXPERTISE CONTROLE AUT,,,,LE THEIL,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.77947,48.746505,0.8,street,Le Babu 27580 Chaise-Dieu-du-Theil,27137_fyib6n,G,LE BABU,
388923419,00013,38892341900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393049671,00018,39304967100018,O,1992-08-19,01,2018,,2020-08-25T10:27:49,true,4,LA BLANCHETIERE,,,,PAVILLON DE COURTEILLES,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.774681,48.75708,0.55,street,Courteilles 27580 Chaise-Dieu-du-Theil,27137_44yzto,G,COURTEILLES,
400137543,00015,40013754300015,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401714555,00018,40171455500018,O,1995-06-22,NN,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
403472558,00028,40347255800028,O,1995-11-01,,,,2019-11-14T14:00:28,false,3,,,,,COURTEILLES LE CHENE HARD,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.774956,48.750296,0.47,street,Le Chesne Hard Sud 27580 Chaise-Dieu-du-Theil,27137_b012,G,LE CHESNE HARD SUD,
404662017,00015,40466201700015,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,LE BOULAY,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.760656,48.755646,0.93,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,D,LE BOULAY,
404747024,00010,40474702400010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU CHATEAU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.761377,48.768055,0.4,street,Pl Albert de Selle de Beauchamp 27580 Chaise-Dieu-du-Theil,27137_0002,G,PL ALBERT DE SELLE DE BEAUCHAMP,
405219940,00013,40521994000013,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.3A,NAFRev1,O,,,0,,,,,,
407918259,00018,40791825900018,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918267,00011,40791826700011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,LA RENARDIERE,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,01.1A,NAFRev1,N,0.752294,48.76081,0.93,street,La Renardiere 27580 Chaise-Dieu-du-Theil,27137_8eoour,D,LA RENARDIERE,
420376121,00026,42037612100026,O,2000-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,,BABU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,0.77947,48.746505,0.91,street,Le Babu 27580 Chaise-Dieu-du-Theil,27137_fyib6n,G,LE BABU,
421921461,00016,42192146100016,O,1973-05-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424833705,00025,42483370500025,O,2000-09-01,NN,,,2019-11-14T14:00:28,false,4,SARL CARITAN,,,,BABU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,0.77947,48.746505,0.91,street,Le Babu 27580 Chaise-Dieu-du-Theil,27137_fyib6n,G,LE BABU,
427842521,00010,42784252100010,O,1964-08-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428975551,00014,42897555100014,O,1963-08-17,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.760656,48.755646,0.6,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,G,LE BOULAY,
434729844,00010,43472984400010,O,2001-02-23,NN,,,2019-11-14T14:00:28,false,3,LE THEIL,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2001-12-25,F,GERARD MOTOCULTURE,,,,29.3C,NAF1993,N,0.77947,48.746505,0.8,street,Le Babu 27580 Chaise-Dieu-du-Theil,27137_fyib6n,D,LE BABU,
438607368,00034,43860736800034,O,2005-01-01,,,,2019-11-14T14:00:28,false,2,LA CHAPELLE,,,,CHATEAU DE COURTEILLES,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,0.774681,48.75708,0.59,street,Courteilles 27580 Chaise-Dieu-du-Theil,27137_44yzto,G,COURTEILLES,
444946966,00017,44494696600017,O,2002-11-01,NN,,,2019-11-14T14:00:28,true,4,BABU,,,CHE,VICINAL 36,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2003-04-06,F,,,,,92.1D,NAFRev1,N,,,0,,,,,,
448984401,00019,44898440100019,O,2003-06-04,NN,,,2019-11-14T14:00:28,false,4,,,,,LE THEIL,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,73.11Z,NAFRev2,N,0.77947,48.746505,0.8,street,Le Babu 27580 Chaise-Dieu-du-Theil,27137_fyib6n,G,LE BABU,
453216251,00018,45321625100018,O,2004-05-01,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DES TILLEULS,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,0.770661,48.766241,0.93,housenumber,8 Rue des Tilleuls 27580 Chaise-Dieu-du-Theil,27137_0055_00008,G,8 RUE DES TILLEULS,
480398031,00017,48039803100017,O,2005-02-01,,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
481572774,00018,48157277400018,O,2005-03-15,,,,2019-11-14T14:00:28,true,2,,121,,,LA RENARDIERE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.752294,48.76081,0.93,housenumber,121 La Renardiere 27580 Chaise-Dieu-du-Theil,27137_8eoour_00121,G,121 LA RENARDIERE,
481805778,00026,48180577800026,O,2006-01-01,,,,2019-11-14T14:00:28,false,3,LE THEIL,6,,,IMPASSE GUIBOUT,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,41.10D,NAFRev2,N,0.773835,48.766371,0.79,housenumber,6 Impasse Gibout 27580 Chaise-Dieu-du-Theil,27137_0032_00006,G,6 IMPASSE GIBOUT,
492462718,00015,49246271800015,O,2006-10-09,NN,,,2019-11-14T14:00:28,true,4,,2,,,SENTE BOTANIQUE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,0.770281,48.766157,0.93,housenumber,2 Sente Botanique 27580 Chaise-Dieu-du-Theil,27137_0009_00002,G,2 SENTE BOTANIQUE,
494459068,00016,49445906800016,O,2007-02-20,,,,2019-11-14T14:00:28,true,5,,5,,RUE,DES CHAMPS LONGS,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,47.89Z,NAFRev2,N,0.772115,48.766913,0.93,housenumber,5 Rue des Champs Longs 27580 Chaise-Dieu-du-Theil,27137_0019_00005,G,5 RUE DES CHAMPS LONGS,
503529604,00012,50352960400012,O,2008-02-27,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,PL,ALBERT DE BEAUCHAMPS,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,94.99Z,NAFRev2,N,0.761377,48.768055,0.85,street,Pl Albert de Selle de Beauchamp 27580 Chaise-Dieu-du-Theil,27137_0002,G,PL ALBERT DE SELLE DE BEAUCHAMP,
505084111,00010,50508411100010,O,2008-07-03,01,2018,,2020-08-25T10:19:15,true,3,L'ORANGERIE,,,,COURTEILLES,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,73.12Z,NAFRev2,N,0.774681,48.75708,0.93,street,Courteilles 27580 Chaise-Dieu-du-Theil,27137_44yzto,G,COURTEILLES,
507958122,00016,50795812200016,O,2008-09-01,,,,2019-11-14T14:00:28,true,1,LE BOULAY,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.760656,48.755646,0.93,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,D,LE BOULAY,
508785383,00011,50878538300011,O,2008-08-22,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,94.99Z,NAFRev2,N,0.760633,48.767787,0.37,street,Rue de la Mariette 27580 Chaise-Dieu-du-Theil,27137_0041,G,RUE DE LA MARIETTE,
509521142,00018,50952114200018,O,2009-01-02,,,,2019-11-14T14:00:28,true,2,LA BIBEAUDIERE,7,,RUE,DES TROIS COMMUNES,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.71Z,NAFRev2,N,0.758416,48.766979,0.69,housenumber,7 Rue des 3 Communes 27580 Chaise-Dieu-du-Theil,27137_0057_00007,G,7 RUE DES 3 COMMUNES,
511254096,00023,51125409600023,O,2015-07-31,,,,2019-11-14T14:00:28,true,1,,,,,CHENE HARD,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,70.22Z,NAFRev2,N,0.772199,48.753591,0.76,street,Chesne Hard Nord 27580 Chaise-Dieu-du-Theil,27137_b010,G,CHESNE HARD NORD,
514804061,00018,51480406100018,O,2003-10-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE L'ANCIENNE FORGE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2003-10-01,A,,,,,90.02Z,NAFRev2,N,0.771885,48.76577,0.87,street,Rue de l'Ancienne Forge 27580 Chaise-Dieu-du-Theil,27137_0003,G,RUE DE L ANCIENNE FORGE,
515045953,00020,51504595300020,O,2015-07-05,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE L'ANCIENNE FORGE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,74.90A,NAFRev2,N,0.772054,48.765193,0.93,housenumber,5 Rue de l'Ancienne Forge 27580 Chaise-Dieu-du-Theil,27137_0003_00005,G,5 RUE DE L ANCIENNE FORGE,
518577036,00016,51857703600016,O,2010-01-01,,,,2019-11-14T14:00:28,true,1,PAVILLON DE CHASSE,,,,CHATEAU DE COURTEILLES,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.04Z,NAFRev2,N,0.774681,48.75708,0.59,street,Courteilles 27580 Chaise-Dieu-du-Theil,27137_44yzto,G,COURTEILLES,
523521862,00012,52352186200012,O,1993-04-28,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,LE BOURG,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1993-04-28,A,,,,,94.99Z,NAFRev2,N,0.760656,48.755646,0.6,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,G,LE BOULAY,
535309967,00011,53530996700011,O,2011-10-01,,,9511ZZ,2019-11-14T14:00:28,true,2,,9,,RUE,DE L'ABBAYE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2018-03-31,F,VIVIEN DEPANNAGE INFORMATIQUE,,,,62.02A,NAFRev2,N,0.761433,48.766739,0.93,housenumber,9 Rue de l'Abbaye 27580 Chaise-Dieu-du-Theil,27137_0001_00009,G,9 RUE DE L ABBAYE,
633640743,00017,63364074300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
683643134,00011,68364313400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.10,NAP,N,,,0,,,,,,
683643977,00013,68364397700013,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780791646,00018,78079164600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
792656670,00017,79265667000017,O,2013-03-27,,,,2019-11-14T14:00:28,true,3,,21,,RUE,RUE DE LA BORNE ROMIANE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,HPC DIFFUSIONS,47.59B,NAFRev2,N,0.765693,48.769112,0.79,housenumber,21 Rue de la Borne Romaine 27580 Chaise-Dieu-du-Theil,27137_0008_00021,G,21 RUE DE LA BORNE ROMAINE,
794290601,00010,79429060100010,O,2013-09-01,,,,2019-11-14T14:00:28,false,3,,6,,RUE,DE LA VIEILLE CHAISE DIEU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,93.29Z,NAFRev2,N,0.757797,48.76851,0.93,housenumber,6 Rue de la Vieille Chaise Dieu 27580 Chaise-Dieu-du-Theil,27137_0063_00006,G,6 RUE DE LA VIEILLE CHAISE DIEU,
794290601,00028,79429060100028,O,2016-11-01,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA VIEILLE CHAISE DIEU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,52.21Z,NAFRev2,N,0.757797,48.76851,0.93,housenumber,6 Rue de la Vieille Chaise Dieu 27580 Chaise-Dieu-du-Theil,27137_0063_00006,G,6 RUE DE LA VIEILLE CHAISE DIEU,
794290601,00036,79429060100036,O,2020-04-01,,,,2020-03-11T10:10:18,false,1,,6,,RUE,DE LA VIEILLE CHAISE DIEU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,0.757797,48.76851,0.93,housenumber,6 Rue de la Vieille Chaise Dieu 27580 Chaise-Dieu-du-Theil,27137_0063_00006,G,6 RUE DE LA VIEILLE CHAISE DIEU,
801830019,00015,80183001900015,O,2014-04-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE L'ANCIENNE FORGE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03B,NAFRev2,N,0.771885,48.76577,0.87,street,Rue de l'Ancienne Forge 27580 Chaise-Dieu-du-Theil,27137_0003,G,RUE DE L ANCIENNE FORGE,
802866392,00029,80286639200029,O,2020-03-17,,,1610AQ,2020-04-15T14:34:43,true,2,,11,,RUE,DE LA BORNE ROMAINE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,WOOD.SERVICES27,16.10A,NAFRev2,N,0.763782,48.768882,0.93,housenumber,11 Rue de la Borne Romaine 27580 Chaise-Dieu-du-Theil,27137_0008_00011,G,11 RUE DE LA BORNE ROMAINE,
804721652,00027,80472165200027,O,2018-02-04,,,4321AB,2020-05-14T03:57:19,true,1,,3,,RUE,DE L'ANCIENNE FORGE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,43.21A,NAFRev2,N,0.772037,48.765517,0.93,housenumber,3 Rue de l'Ancienne Forge 27580 Chaise-Dieu-du-Theil,27137_0003_00003,G,3 RUE DE L ANCIENNE FORGE,
805128253,00012,80512825300012,O,2015-01-01,,,,2019-11-14T14:00:28,true,1,LE BOULAY,,,,,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,0.760656,48.755646,0.93,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,D,LE BOULAY,
809882624,00012,80988262400012,O,2015-03-15,,,,2019-11-14T14:00:28,true,1,,,,,LE CHESNE HARD,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,82.11Z,NAFRev2,N,0.774956,48.750296,0.92,street,Le Chesne Hard Sud 27580 Chaise-Dieu-du-Theil,27137_b012,G,LE CHESNE HARD SUD,
811143916,00013,81114391600013,O,2015-04-01,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES TROIS COMMUNES,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.75Z,NAFRev2,N,0.758416,48.766979,0.69,housenumber,7 Rue des 3 Communes 27580 Chaise-Dieu-du-Theil,27137_0057_00007,G,7 RUE DES 3 COMMUNES,
811303767,00024,81130376700024,O,2016-05-25,,,,2019-11-14T14:00:28,true,2,,,,,LE CHENE HARD,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,73.11Z,NAFRev2,N,0.774956,48.750296,0.8,street,Le Chesne Hard Sud 27580 Chaise-Dieu-du-Theil,27137_b012,G,LE CHESNE HARD SUD,
818693863,00016,81869386300016,O,2016-02-02,,,,2019-11-14T14:00:28,true,1,,,,,LE BOULAY,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,47.99A,NAFRev2,N,0.760656,48.755646,0.93,street,Le Boulay 27580 Chaise-Dieu-du-Theil,27137_jord3b,G,LE BOULAY,
821026325,00026,82102632500026,O,2018-06-01,,,7410ZP,2019-11-14T14:00:28,true,1,,5,,RUE,DE L ANCIENNE FORGE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LE LABORATOIRE FAMILIAL,47.91B,NAFRev2,N,0.772054,48.765193,0.93,housenumber,5 Rue de l'Ancienne Forge 27580 Chaise-Dieu-du-Theil,27137_0003_00005,G,5 RUE DE L ANCIENNE FORGE,
823319538,00018,82331953800018,O,2016-10-31,,,,2020-03-11T10:10:18,true,2,,6,,RUE,DE LA VIEILLE CHAISE DIEU,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2020-03-31,F,LES CALECHES DE CHAISE DIEU,,,,93.29Z,NAFRev2,N,0.757797,48.76851,0.93,housenumber,6 Rue de la Vieille Chaise Dieu 27580 Chaise-Dieu-du-Theil,27137_0063_00006,G,6 RUE DE LA VIEILLE CHAISE DIEU,
833146996,00016,83314699600016,O,2017-11-01,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DES CHAMPS LONGS,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,64.20Z,NAFRev2,N,0.772203,48.767685,0.93,housenumber,6 Rue des Champs Longs 27580 Chaise-Dieu-du-Theil,27137_0019_00006,G,6 RUE DES CHAMPS LONGS,
834018350,00019,83401835000019,O,2017-11-17,,,,2019-11-14T14:00:28,true,1,,25,,RUE,DE LA BORNE ROMAINE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,68.20B,NAFRev2,N,0.766741,48.769393,0.93,housenumber,25 Rue de la Borne Romaine 27580 Chaise-Dieu-du-Theil,27137_0008_00025,G,25 RUE DE LA BORNE ROMAINE,
848274486,00010,84827448600010,O,2019-03-12,,,,2019-11-14T14:00:28,true,1,,29,,RUE,DE LA BORNE ROMAINE,27580,CHAISE-DIEU-DU-THEIL,,,27137,,,,,,,,,,,,,,,,,,,2019-03-12,A,JMC AUTO OCCAS,,,JMC AUTO OCCAS,45.11Z,NAFRev2,N,0.767425,48.769796,0.93,housenumber,29 Rue de la Borne Romaine 27580 Chaise-Dieu-du-Theil,27137_0008_00029,G,29 RUE DE LA BORNE ROMAINE,