id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-223927,2020-05-19,000001,Vente,116500,3,,BOIS DU POLYGONE,B010,18340,18254,Soye-en-Septaine,18,,,18254000AC0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,749,2.499129,47.023651
2020-224130,2020-05-25,000001,Vente,204000,14,,RTE DU TREMBLAY,0115,18340,18254,Soye-en-Septaine,18,,,18254000ZB0056,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,2.485864,47.027544
2020-224130,2020-05-25,000001,Vente,204000,14,,RTE DU TREMBLAY,0115,18340,18254,Soye-en-Septaine,18,,,18254000ZB0056,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,708,2.485864,47.027544
2020-224157,2020-06-04,000001,Vente,107660,126,A,LES TERROIRS D EN HAUT,B051,18340,18254,Soye-en-Septaine,18,,,18254000AA0029,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,1623,2.485421,47.029312
2020-224681,2020-07-08,000001,Vente,85000,45,,LA SEIGNEURERIE,B044,18340,18254,Soye-en-Septaine,18,,,18254000AC0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,750,2.504795,47.02175
2020-224815,2020-07-23,000001,Vente,147000,133,F,LES TERROIRS D EN HAUT,B051,18340,18254,Soye-en-Septaine,18,,,18254000AA0006,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1005,2.484757,47.030691
2020-225499,2020-09-11,000001,Vente,90000,2,,RTE DE CROSSES,0015,18340,18254,Soye-en-Septaine,18,,,18254000AC0034,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,750,2.498935,47.023717
2020-225541,2020-09-18,000001,Vente,51555,,,L ORME POUILLEUX,B031,18340,18254,Soye-en-Septaine,18,,,18254000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,53700,2.471109,47.01653
