siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202332,00011,21720233200011,O,1983-03-01,02,2018,,2020-08-25T10:18:51,true,3,,,,,,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267204329,00010,26720432900010,O,1994-01-21,NN,,,2017-08-06T14:17:38,true,4,,,,,MAIRIE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.368707,48.253297,0.36,locality,La Grande Maison 72260 Peray,72233_b067,G,LA GRANDE MAISON,
344972633,00046,34497263300046,O,2009-01-21,,,,2012-11-09T00:38:22,true,2,,,,,LIEU-DIT LA CROIX,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
350146163,00026,35014616300026,O,2005-11-01,,,,2010-06-23T09:28:15,false,2,,,,,LA VIOLETTERIE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.9234751,48.9660294,0.89,poi,Rue de la Violetterie (Pont) Moslins,https://osm.org/way/533670371,G,,
350361408,00015,35036140800015,O,1989-04-03,NN,,,2014-07-08T00:54:06,true,4,,,,,LA COMMUNETTE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
378806350,00013,37880635000013,O,1990-07-23,NN,,,2019-04-16T03:53:29,true,3,,,,,LE BOURG,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.364271,48.249068,0.8,locality,Le Clos du Bourg 72260 Peray,72233_b035,G,LE CLOS DU BOURG,
383572633,00014,38357263300014,O,1991-07-27,NN,,,2008-01-05T19:55:02,true,3,,,,LD,LES EPINEAUX,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3397571,50.4395561,0.89,poi.bus_stop,Les Epineaux (Arrêt de bus) Brillon,https://osm.org/node/2079916485,G,,
389885765,00013,38988576500013,O,1992-12-22,NN,,,2019-05-03T04:06:38,true,3,,,,,LA BUTTE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.366956,48.251396,0.4,locality,La Haute Folie 72260 Peray,72233_b072,G,LA HAUTE FOLIE,
398532770,00011,39853277000011,O,1900-01-01,NN,,,2011-05-03T00:18:42,false,3,,,,,LE PETIT GUE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,51.1T,NAF1993,N,0.367794,48.253348,0.64,locality,Le Petit Coulombeau 72260 Peray,72233_b100,G,LE PETIT COULOMBEAU,
413343575,00010,41334357500010,O,1983-12-31,NN,,,2013-11-20T04:15:04,true,4,,,,,LES MARAIS,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
413343583,00014,41334358300014,O,1984-12-31,NN,,,2008-01-04T22:32:08,true,3,,,,,LES MARAIS,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
413343591,00017,41334359100017,O,1986-12-31,NN,,,2008-01-04T22:32:08,true,3,,,,,LE GRAND BEAUVAL,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423614403,00016,42361440300016,O,1997-01-01,NN,,,2018-03-13T04:09:16,true,4,,,,,,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427774443,00019,42777444300019,O,1968-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,BOURG,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.364271,48.249068,0.9,locality,Le Clos du Bourg 72260 Peray,72233_b035,G,LE CLOS DU BOURG,
451997704,00015,45199770400015,O,2004-02-05,NN,,,2008-06-12T17:10:34,false,4,,,,LD,LE PETIT PRESSOIR,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.22Z,NAFRev2,N,0.372131,48.249113,0.93,locality,Le Petit Pressoir 72260 Peray,72233_b145,G,LE PETIT PRESSOIR,
479370652,00014,47937065200014,O,2004-11-02,,,,2011-01-06T04:33:40,true,4,,,,LD,LA CROIX,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,58.14Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
512894536,00014,51289453600014,O,2009-06-20,,,,2019-12-10T08:36:51,false,2,,,,,LA BUTTE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,93.29Z,NAFRev2,N,0.366956,48.251396,0.4,locality,La Haute Folie 72260 Peray,72233_b072,G,LA HAUTE FOLIE,
514400415,00014,51440041500014,O,2008-07-24,,,,2009-08-24T15:40:43,true,1,,,,,MAIRIE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,94.99Z,NAFRev2,N,0.368707,48.253297,0.36,locality,La Grande Maison 72260 Peray,72233_b067,G,LA GRANDE MAISON,
518861349,00034,51886134900034,O,2019-12-01,,,8211ZP,2019-12-16T11:09:22,true,1,,,,,LA BUTTE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,LEPROU VIRGINIE,82.11Z,NAFRev2,N,0.366956,48.251396,0.4,locality,La Haute Folie 72260 Peray,72233_b072,G,LA HAUTE FOLIE,
524307923,00010,52430792300010,O,2010-03-04,,,,2010-08-12T10:35:08,true,1,,,,,MAIRIE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,94.99Z,NAFRev2,N,0.368707,48.253297,0.36,locality,La Grande Maison 72260 Peray,72233_b067,G,LA GRANDE MAISON,
696040211,00026,69604021100026,O,1999-01-01,,,,,true,1,,,,,LES MARAIS,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
696043637,00011,69604363700011,O,,,,,,true,1,,,,,,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
696043892,00012,69604389200012,O,,,,,,true,1,,,,LD,LA CROIX,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
750303414,00015,75030341400015,O,2012-03-01,,,4399CZ,2014-11-20T03:25:42,true,2,,,,,LA GROIE,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,N,0.368707,48.253297,0.5,locality,La Grande Maison 72260 Peray,72233_b067,G,LA GRANDE MAISON,
788899524,00029,78889952400029,O,2020-05-19,,,,2020-07-08T03:58:31,true,1,,,,,LE CLOS GREMY,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,68.20B,NAFRev2,N,0.363129,48.24818,0.93,locality,Le Clos Gremy 72260 Peray,72233_b040,G,LE CLOS GREMY,
798675393,00010,79867539300010,O,2013-11-01,,,,2019-04-16T11:22:04,false,2,,,,,LES NOYERS,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2017-08-22,F,LEPRETRE FABRICATION LOCATION VENTE,,,,29.20Z,NAFRev2,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
848790432,00019,84879043200019,O,2003-02-10,,,,2019-03-04T14:52:45,true,1,MAIRIE,,,,LE BOURG,72260,PERAY,,,72233,,,,,,,,,,,,,,,,,,,2003-02-10,A,,,,,94.99Z,NAFRev2,N,0.364271,48.249068,0.8,locality,Le Clos du Bourg 72260 Peray,72233_b035,G,LE CLOS DU BOURG,
