id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384436,2021-02-15,000001,Vente,112000,63,,LES CHAMPS HAMONT,B007,28340,28271,Morvilliers,28,,,28271000ZD0019,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,960,0.938726,48.647675
2021-387210,2021-05-26,000001,Vente,101000,,,MALASSIS,B024,28340,28271,Morvilliers,28,,,282710000F0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.947383,48.64023
2021-387210,2021-05-26,000001,Vente,101000,,,MALASSIS,B024,28340,28271,Morvilliers,28,,,282710000F0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17555,0.947217,48.639527
2021-387210,2021-05-26,000001,Vente,101000,,,MALASSIS,B024,28340,28271,Morvilliers,28,,,282710000F0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12786,0.945737,48.638844
2021-387210,2021-05-26,000001,Vente,101000,29,A,LA MARE AUX BICHES,B025,28340,28271,Morvilliers,28,,,28271000ZI0012,,,,,,,,,,,,,0,1,Maison,46,1,BS,taillis sous futaie,,,2981,0.945771,48.639581
2021-387210,2021-05-26,000001,Vente,101000,29,A,LA MARE AUX BICHES,B025,28340,28271,Morvilliers,28,,,28271000ZI0012,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,289,0.945771,48.639581
2021-387488,2021-05-27,000001,Vente,571450,,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,235,0.93661,48.636881
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,10210,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,455,9,AG,terrains d'agrément,,,10210,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10210,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,455,9,S,sols,,,390,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,390,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10210,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10210,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,455,9,S,sols,,,62,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,62,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,455,9,S,sols,,,207,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,207,0.936028,48.636575
2021-387488,2021-05-27,000001,Vente,571450,19,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,0.936028,48.636575
2021-389084,2021-07-28,000001,Vente,145000,1,,MORVILLIERS,B023,28340,28271,Morvilliers,28,,,282710000E0366,,,,,,,,,,,,,0,1,Maison,115,7,J,jardins,,,1910,0.936119,48.645779
2021-389084,2021-07-28,000001,Vente,145000,1,,MORVILLIERS,B023,28340,28271,Morvilliers,28,,,282710000E0366,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,128,0.936119,48.645779
2021-394092,2021-12-21,000001,Vente,273600,23,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3600,0.938165,48.636476
2021-394092,2021-12-21,000001,Vente,273600,23,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0038,,,,,,,,,,,,,0,1,Maison,175,4,P,prés,,,5800,0.938165,48.636476
2021-394092,2021-12-21,000001,Vente,273600,23,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5800,0.938165,48.636476
2021-394092,2021-12-21,000001,Vente,273600,23,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0038,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,3600,0.938165,48.636476
2021-395138,2021-01-27,000001,Vente,33000,,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0068,,,,,,,,,,,,,0,,,,,S,sols,,,672,0.937379,48.635804
2021-395138,2021-01-27,000001,Vente,33000,,,LE HAUT CHEVRIER,B021,28340,28271,Morvilliers,28,,,28271000ZI0068,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.937379,48.635804
2021-395344,2021-02-05,000001,Vente,32000,32,,LA MARE AUX BICHES,B025,28340,28271,Morvilliers,28,,,28271000ZI0061,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,90,0.939079,48.643792
2021-395344,2021-02-05,000001,Vente,32000,,,LA MARE AUX BICHES,B025,28340,28271,Morvilliers,28,,,28271000ZI0120,,,,,,,,,,,,,0,,,,,J,jardins,,,812,0.939125,48.643816
2021-395344,2021-02-05,000001,Vente,32000,,,LA MARE AUX BICHES,B025,28340,28271,Morvilliers,28,,,28271000ZI0120,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.939125,48.643816
