id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124090,2019-02-25,000001,Vente,153500,,,HAMEAU D ETABLES,B009,76590,76582,Saint-Germain-d'Étables,76,,,765820000A0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,974,,
2019-1124090,2019-02-25,000001,Vente,153500,5013,A,HAMEAU D ETABLES,B009,76590,76582,Saint-Germain-d'Étables,76,,,765820000A0343,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,64,,
2019-1124931,2019-05-24,000002,Vente,83000,,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,1095,1.168072,49.836789
2019-1124931,2019-05-24,000002,Vente,83000,5037,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0364,,,,,,,,,,,,,0,1,Maison,52,4,VE,vergers,,,1258,1.167732,49.836815
2019-1124931,2019-05-24,000002,Vente,83000,5037,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0364,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,85,1.167732,49.836815
2019-1125010,2019-06-07,000001,Vente,95000,5028,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0366,,,,,,,,,,,,,0,1,Maison,75,2,VE,vergers,,,5130,1.170869,49.831752
2019-1125010,2019-06-07,000001,Vente,95000,5028,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0366,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,460,1.170869,49.831752
2019-1126471,2019-11-15,000001,Vente,185000,,,SOUS LES COTES DU BOIS ROB,B018,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,13059,1.165054,49.837333
2019-1126471,2019-11-15,000001,Vente,185000,5121,,SOUS LES COTES DU BOIS ROB,B018,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0393,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,3598,1.166381,49.837444
2019-1126471,2019-11-15,000001,Vente,185000,5121,,SOUS LES COTES DU BOIS ROB,B018,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0393,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.166381,49.837444
2019-1126549,2019-12-16,000001,Vente,120000,34,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,1367,1.166498,49.839323
2019-1126549,2019-12-16,000001,Vente,120000,,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0359,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,1.166609,49.839604
2019-1126549,2019-12-16,000001,Vente,120000,,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.166765,49.839436
