id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519703,2021-09-14,000001,Vente,170000,359,,LES TERRIERS,B248,89110,89163,La Ferté-Loupière,89,,,89163000ZH0133,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1000,3.236598,47.898929
2021-1519703,2021-09-14,000001,Vente,170000,359,,LES TERRIERS,B248,89110,89163,La Ferté-Loupière,89,,,89163000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.236598,47.898929
2021-1519703,2021-09-14,000001,Vente,170000,359,,LES TERRIERS,B248,89110,89163,La Ferté-Loupière,89,,,89163000ZH0133,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,3702,3.236598,47.898929
2021-1519703,2021-09-14,000001,Vente,170000,359,,LES TERRIERS,B248,89110,89163,La Ferté-Loupière,89,,,89163000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3702,3.236598,47.898929
2021-1519703,2021-09-14,000001,Vente,170000,359,,LES TERRIERS,B248,89110,89163,La Ferté-Loupière,89,,,89163000ZH0133,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.236598,47.898929
2021-1519703,2021-09-14,000001,Vente,170000,359,,LES TERRIERS,B248,89110,89163,La Ferté-Loupière,89,,,89163000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.236598,47.898929
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,3.24834,47.913166
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,3.248429,47.913202
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,3.248462,47.913237
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1310,3.248501,47.913324
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,3.248588,47.913464
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,3.248652,47.91351
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,381,3.248597,47.913659
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,339,3.248945,47.913427
2021-1519709,2021-09-16,000001,Vente,250000,223,A,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0210,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1260,3.249192,47.912969
2021-1519709,2021-09-16,000001,Vente,250000,223,A,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2440,3.249192,47.912969
2021-1519709,2021-09-16,000001,Vente,250000,223,A,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0210,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,2440,3.249192,47.912969
2021-1519709,2021-09-16,000001,Vente,250000,223,A,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,3.249192,47.912969
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,3.248728,47.912509
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,3.248982,47.912543
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,3.249196,47.912393
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,3.249397,47.912502
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DE LA RAMEE,B024,89110,89163,La Ferté-Loupière,89,,,891630000B0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,3.249473,47.912486
2021-1519709,2021-09-16,000001,Vente,250000,,,BOIS DES COUDROYS,B032,89110,89163,La Ferté-Loupière,89,,,891630000B1467,,,,,,,,,,,,,0,,,,,B,bois,,,800,3.248178,47.913123
2021-1519751,2021-10-05,000001,Vente,28200,,,LES PIAUDERIES,B201,89110,89163,La Ferté-Loupière,89,,,89163000YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,60540,3.204466,47.888127
2021-1519751,2021-10-05,000001,Vente,28200,,,CHAMP DES PATURES,B073,89110,89163,La Ferté-Loupière,89,,,89163000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,10972,3.211085,47.886109
2021-1519751,2021-10-05,000001,Vente,28200,,,CHAMP DES PATURES,B073,89110,89163,La Ferté-Loupière,89,,,89163000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,32918,3.211085,47.886109
2021-1519849,2021-10-05,000001,Vente,500,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1271,3.234376,47.893864
2021-1519961,2021-09-27,000001,Vente,1500,,,LES LOMBARDS,B180,89110,89163,La Ferté-Loupière,89,,,89163000YB0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3790,3.198204,47.883132
2021-1522582,2021-12-30,000001,Vente,10800,,,FRICHES DU HAMEAU DE COUIL,B142,89110,89163,La Ferté-Loupière,89,,,89163000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,27330,3.285931,47.890248
2021-1522582,2021-12-30,000001,Vente,10800,,,GRANDE VALLEE ET LA LIBERG,B160,89110,89163,La Ferté-Loupière,89,,,89163000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,30875,3.268121,47.868704
2021-1522582,2021-12-30,000001,Vente,10800,,,GRANDE VALLEE ET LA LIBERG,B160,89110,89163,La Ferté-Loupière,89,,,89163000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,30875,3.268121,47.868704
2021-1522739,2021-11-20,000002,Echange,150,,,LA HAUTE BRUYERE,B174,89110,89163,La Ferté-Loupière,89,,,89163000ZX0137,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.242204,47.87751
2021-1522739,2021-11-20,000003,Echange,150,,,LA HAUTE BRUYERE,B174,89110,89163,La Ferté-Loupière,89,,,89163000ZX0139,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.242398,47.877524
2021-1524171,2021-01-23,000001,Vente,130000,3,,RTE DE CHARNY,0048,89110,89163,La Ferté-Loupière,89,,,89163000ZD0110,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,916,3.233715,47.897405
2021-1524212,2021-01-22,000001,Vente,22600,,,LES FIEVRES,B138,89110,89163,La Ferté-Loupière,89,,,89163000ZO0064,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,162,3.258525,47.876343
2021-1524212,2021-01-22,000001,Vente,22600,,,LA CHAUDRONNERIE,B104,89110,89163,La Ferté-Loupière,89,,,89163000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,2554,3.258697,47.876914
2021-1524212,2021-01-22,000001,Vente,22600,263,,LA CHAUDRONNERIE,B104,89110,89163,La Ferté-Loupière,89,,,89163000ZP0072,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,539,3.25875,47.876539
2021-1524213,2021-02-02,000001,Vente,66000,11,,RUE DU CHATEAU,0050,89110,89163,La Ferté-Loupière,89,,,89163000AA0168,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,801,3.236561,47.894773
2021-1524254,2021-01-29,000001,Vente,9400,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0059,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.236703,47.896206
2021-1524254,2021-01-29,000001,Vente,9400,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.235082,47.894946
2021-1524254,2021-01-29,000001,Vente,9400,9003,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0233,,1,,,,,,,,,,,0,,,,,,,,,,3.235177,47.894984
2021-1524254,2021-01-29,000001,Vente,9400,9003,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0233,,3,,,,,,,,,,,0,,,,,,,,,,3.235177,47.894984
2021-1524254,2021-01-29,000001,Vente,9400,33,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,,
2021-1524318,2021-03-01,000001,Vente,28000,,,LES FIEVRES,B138,89110,89163,La Ferté-Loupière,89,,,89163000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,12133,3.255246,47.875555
2021-1524383,2021-03-09,000001,Vente,200,,,BOIS DE L EGLISE,B016,89110,89163,La Ferté-Loupière,89,,,89163000ZR0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.277149,47.858418
2021-1524383,2021-03-09,000001,Vente,200,,,BOIS DE L EGLISE,B016,89110,89163,La Ferté-Loupière,89,,,89163000ZR0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,3.27823,47.858757
2021-1524387,2021-02-23,000001,Vente,40000,372,,LA HAUTE BRUYERE,B174,89110,89163,La Ferté-Loupière,89,,,89163000ZX0124,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,257,3.242349,47.877244
2021-1524436,2021-03-11,000001,Vente,452400,,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,1040,3.242409,47.899069
2021-1524436,2021-03-11,000001,Vente,452400,9001,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.243022,47.899741
2021-1524436,2021-03-11,000001,Vente,452400,9001,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3100,3.243022,47.899741
2021-1524436,2021-03-11,000001,Vente,452400,,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.242215,47.900086
2021-1524436,2021-03-11,000001,Vente,452400,,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0162,,,,,,,,,,,,,0,,,,,J,jardins,,,12186,3.242187,47.899452
2021-1524436,2021-03-11,000001,Vente,452400,208,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4341,3.241402,47.899813
2021-1524436,2021-03-11,000001,Vente,452400,208,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0163,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,4341,3.241402,47.899813
2021-1524436,2021-03-11,000001,Vente,452400,208,,BOSSELIN,B045,89110,89163,La Ferté-Loupière,89,,,89163000ZH0163,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,4341,3.241402,47.899813
2021-1524467,2021-03-18,000001,Vente,78000,220,,LES LEGERONS,B179,89110,89163,La Ferté-Loupière,89,,,89163000ZH0110,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,1130,3.241288,47.901989
2021-1524674,2021-04-24,000001,Vente,135000,256,,LES RIGOLETS EST,B227,89110,89163,La Ferté-Loupière,89,,,891630000E1528,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,556,3.254573,47.878303
2021-1524674,2021-04-24,000001,Vente,135000,256,,LES RIGOLETS EST,B227,89110,89163,La Ferté-Loupière,89,,,891630000E1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.254573,47.878303
2021-1524674,2021-04-24,000001,Vente,135000,,,LES RIGOLETS EST,B227,89110,89163,La Ferté-Loupière,89,,,891630000E1530,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.254511,47.878018
2021-1524694,2021-04-30,000001,Vente,81000,37,,CHE DES TERRIERS,0280,89110,89163,La Ferté-Loupière,89,,,89163000ZH0154,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1407,3.242093,47.894285
2021-1524694,2021-04-30,000001,Vente,81000,37,,CHE DES TERRIERS,0280,89110,89163,La Ferté-Loupière,89,,,89163000ZH0154,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,2556,3.242093,47.894285
2021-1524748,2021-04-26,000001,Vente,160000,193,,LES TOUCHARDS OUEST,B252,89110,89163,La Ferté-Loupière,89,,,89163000ZS0076,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,977,3.255848,47.860602
2021-1524748,2021-04-26,000001,Vente,160000,193,,LES TOUCHARDS OUEST,B252,89110,89163,La Ferté-Loupière,89,,,89163000ZS0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,3.255848,47.860602
2021-1524748,2021-04-26,000001,Vente,160000,,,LES TOUCHARDS OUEST,B252,89110,89163,La Ferté-Loupière,89,,,89163000ZS0099,,,,,,,,,,,,,0,,,,,T,terres,,,1295,3.255983,47.860954
2021-1524753,2021-04-12,000001,Vente,2637,,,LA PRAIRIE,B206,89110,89163,La Ferté-Loupière,89,,,89163000ZN0065,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.238553,47.891034
2021-1524753,2021-04-12,000001,Vente,2637,,,LES BARTHELEMIERS,B004,89110,89163,La Ferté-Loupière,89,,,89163000ZW0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1430,3.237709,47.873749
2021-1524753,2021-04-12,000001,Vente,2637,,,CHAMP DES CERCLES,B071,89110,89163,La Ferté-Loupière,89,,,89163000ZY0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,3.235344,47.890181
2021-1524753,2021-04-12,000001,Vente,2637,,,LA MOURLOTTE,B186,89110,89163,La Ferté-Loupière,89,,,89163000ZY0084,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.237266,47.890982
2021-1524753,2021-04-12,000001,Vente,2637,,,LA MOURLOTTE,B186,89110,89163,La Ferté-Loupière,89,,,89163000ZY0085,,,,,,,,,,,,,0,,,,,CA,carrières,MARN,Marnière,333,3.237704,47.891128
2021-1524754,2021-04-12,000002,Vente,163,,,LA MOURLOTTE,B186,89110,89163,La Ferté-Loupière,89,,,89163000ZY0086,,,,,,,,,,,,,0,,,,,T,terres,,,337,3.237139,47.891085
2021-1524754,2021-04-12,000002,Vente,163,,,LA MOURLOTTE,B186,89110,89163,La Ferté-Loupière,89,,,89163000ZY0087,,,,,,,,,,,,,0,,,,,CA,carrières,MARN,Marnière,240,3.237626,47.891222
2021-1524817,2021-05-17,000001,Vente,45000,12,,RUE DES CHEVALIERS,0060,89110,89163,La Ferté-Loupière,89,,,89163000AA0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,566,3.234335,47.895809
2021-1524817,2021-05-17,000001,Vente,45000,12,,RUE DES CHEVALIERS,0060,89110,89163,La Ferté-Loupière,89,,,89163000AA0265,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,566,3.234335,47.895809
2021-1524877,2021-05-05,000001,Vente,32000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0170,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.236038,47.894483
2021-1524877,2021-05-05,000001,Vente,32000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0224,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.235539,47.894563
2021-1524877,2021-05-05,000001,Vente,32000,41,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0225,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,64,3.235538,47.894613
2021-1524877,2021-05-05,000001,Vente,32000,41,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.235538,47.894613
2021-1524877,2021-05-05,000001,Vente,32000,41,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0225,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,64,3.235538,47.894613
2021-1524916,2021-05-14,000001,Vente,45000,3,,RUE DU CHATEAU,0050,89110,89163,La Ferté-Loupière,89,,,89163000AA0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.235967,47.895122
2021-1524916,2021-05-14,000001,Vente,45000,3,,RUE DU CHATEAU,0050,89110,89163,La Ferté-Loupière,89,,,89163000AA0149,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,195,3.235967,47.895122
2021-1524916,2021-05-14,000001,Vente,45000,3,,RUE DU CHATEAU,0050,89110,89163,La Ferté-Loupière,89,,,89163000AA0149,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,195,3.235967,47.895122
2021-1524916,2021-05-14,000001,Vente,45000,3,,RUE DU CHATEAU,0050,89110,89163,La Ferté-Loupière,89,,,89163000AA0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.235967,47.895122
2021-1524916,2021-05-14,000001,Vente,45000,3,,RUE DU CHATEAU,0050,89110,89163,La Ferté-Loupière,89,,,89163000AA0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.235967,47.895122
2021-1524916,2021-05-14,000001,Vente,45000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.235901,47.895062
2021-1524967,2021-05-29,000001,Vente,238000,1,,LA COLLERIE,B109,89110,89163,La Ferté-Loupière,89,,,89163000YC0065,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1669,3.224491,47.894042
2021-1525030,2021-06-19,000001,Vente,1200,,,BOIS DES AULNAIS,B029,89110,89163,La Ferté-Loupière,89,,,891630000E0959,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3860,3.276242,47.862371
2021-1525192,2021-06-24,000001,Vente,86376,11,,RTE DE CHARNY,0048,89110,89163,La Ferté-Loupière,89,,,89163000ZD0040,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,2020,3.23128,47.897822
2021-1525192,2021-06-24,000001,Vente,86376,11,,RTE DE CHARNY,0048,89110,89163,La Ferté-Loupière,89,,,89163000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.23128,47.897822
2021-1525192,2021-06-24,000001,Vente,86376,11,,RTE DE CHARNY,0048,89110,89163,La Ferté-Loupière,89,,,89163000ZD0040,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.23128,47.897822
2021-1525192,2021-06-24,000001,Vente,86376,11,,RTE DE CHARNY,0048,89110,89163,La Ferté-Loupière,89,,,89163000ZD0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2020,3.23128,47.897822
2021-1525201,2021-06-28,000001,Vente,4000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.236938,47.896316
2021-1525201,2021-06-28,000001,Vente,4000,,,LE VILLAGE,B277,89110,89163,La Ferté-Loupière,89,,,89163000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.236952,47.896342
2021-1525217,2021-07-08,000001,Vente,35500,,,CHAMP DU GARCON,B076,89110,89163,La Ferté-Loupière,89,,,89163000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.238116,47.890917
2021-1525217,2021-07-08,000001,Vente,35500,69,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000ZY0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,575,3.238004,47.891395
2021-1525242,2021-07-06,000001,Vente,3741.4,,,LES GRANDS MOULINS,B165,89110,89163,La Ferté-Loupière,89,,,89163000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,14390,3.235468,47.904323
2021-1525323,2021-07-12,000001,Vente,161000,5,,LES CAMBEAUX,B059,89110,89163,La Ferté-Loupière,89,,,89163000ZV0045,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,3004,3.225836,47.860655
2021-1525647,2021-08-07,000001,Vente,5212.8,,,LES SABLES,B232,89110,89163,La Ferté-Loupière,89,,,89163000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,21720,3.253585,47.880962
2021-1525652,2021-08-06,000001,Vente,80000,284,,LES VERPYS,B261,89110,89163,La Ferté-Loupière,89,,,89163000ZE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,3.238122,47.906433
2021-1525652,2021-08-06,000001,Vente,80000,284,,LES VERPYS,B261,89110,89163,La Ferté-Loupière,89,,,89163000ZE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,3.238122,47.906433
2021-1525652,2021-08-06,000001,Vente,80000,284,,LES VERPYS,B261,89110,89163,La Ferté-Loupière,89,,,89163000ZE0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1320,3.238122,47.906433
2021-1525652,2021-08-06,000001,Vente,80000,,,LES VERPYS,B261,89110,89163,La Ferté-Loupière,89,,,89163000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,1445,3.238359,47.906116
2021-1525777,2021-09-16,000001,Vente,185100,,,PRISE THOMAS EST,B220,89110,89163,La Ferté-Loupière,89,,,89163000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,81640,3.261587,47.863169
2021-1525808,2021-09-13,000001,Vente,117000,2,B,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.235081,47.896991
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1088,3.234609,47.896766
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,1088,3.234609,47.896766
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,1088,3.234609,47.896766
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,3.234609,47.896766
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,3.234609,47.896766
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,3.234609,47.896766
2021-1525808,2021-09-13,000001,Vente,117000,2,,RUE PIERRE DE COURTENAY,0240,89110,89163,La Ferté-Loupière,89,,,89163000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,3.234609,47.896766
