siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002779,00018,21100277900018,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261002794,00012,26100279400012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291002400,00013,29100240000013,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302761978,00014,30276197800014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,01.00,NAP,N,,,0,,,,,,
302761986,00017,30276198600017,O,1900-01-01,03,2020,,2022-08-29T09:11:38,true,4,,1,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.538967,48.428571,0.94,housenumber,1 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00001,G,1 GRANDE RUE,
303997910,00011,30399791000011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322336918,00014,32233691800014,O,1981-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327734901,00017,32773490100017,O,1983-07-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334539608,00011,33453960800011,O,1985-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349176495,00035,34917649500035,O,2009-11-23,,,,2019-11-14T14:00:17,true,3,,21,,GR,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,82.99Z,NAFRev2,N,4.541687,48.432533,0.84,housenumber,21 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00021,G,21 GRANDE RUE,
352942031,00019,35294203100019,O,1989-12-20,NN,,,2019-11-14T14:00:17,false,3,CHEZ MR JEAN PAUL BERTIN,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353316144,00016,35331614400016,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR BERTIN JEAN PAUL,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
384351185,00010,38435118500010,O,1992-01-10,01,2020,,2022-08-29T09:11:22,true,3,,15,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.54044,48.431722,0.94,housenumber,15 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00015,G,15 GRANDE RUE,
384394086,00019,38439408600019,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394297980,00010,39429798000010,O,1994-01-02,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395325921,00017,39532592100017,O,1994-06-01,NN,,,2019-11-14T14:00:17,false,3,LA PIECE,,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,85.2Z,NAF1993,N,4.539476,48.430855,0.94,street,Grande Rue 10500 Perthes-lès-Brienne,10285_0021,G,GRANDE RUE,
410024731,00011,41002473100011,O,1977-12-25,NN,,,2019-11-14T14:00:17,true,3,,22,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.541219,48.432236,0.94,housenumber,22 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00022,G,22 GRANDE RUE,
410024749,00013,41002474900013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024749,00021,41002474900021,O,2006-07-01,NN,,,2019-11-14T14:00:17,false,3,,13,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2009-12-31,F,E.T.A. BERTIN,,,,01.61Z,NAFRev2,N,4.540161,48.431521,0.94,housenumber,13 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00013,G,13 GRANDE RUE,
410308233,00015,41030823300015,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
448689273,00010,44868927300010,O,2003-06-02,NN,,,2019-11-14T14:00:17,true,3,,14,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,4.539725,48.43104,0.94,housenumber,14 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00014,G,14 GRANDE RUE,
502378474,00014,50237847400014,O,2007-12-01,NN,,,2020-12-08T11:23:23,true,2,,15,,,FRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,78.30Z,NAFRev2,N,4.54044,48.431722,0.74,housenumber,15 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00015,G,15 GRANDE RUE,
518361423,00016,51836142300016,O,2010-01-01,,,,2021-12-24T03:47:39,true,1,,13,,GR,RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2010-01-01,A,MME BERTIN JEAN-PAUL,,,,01.11Z,NAFRev2,N,4.540161,48.431521,0.75,housenumber,13 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00013,G,13 GRANDE RUE,
518562442,00013,51856244200013,O,2009-11-23,,,,2019-11-14T14:00:17,true,1,,21,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,4.541687,48.432533,0.94,housenumber,21 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00021,G,21 GRANDE RUE,
792960460,00014,79296046000014,O,2013-05-01,,,,2019-11-14T14:00:17,true,1,,12,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.539476,48.430855,0.94,housenumber,12 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00012,G,12 GRANDE RUE,
819654633,00018,81965463300018,O,2016-02-22,,,4333ZZ,2019-11-14T14:00:17,true,1,,6,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,LANGINY GILLES,43.33Z,NAFRev2,N,4.53884,48.430148,0.94,housenumber,6 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00006,G,6 GRANDE RUE,
825134182,00013,82513418200013,O,2017-01-30,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE LA FOLIE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,DAMENA,47.91B,NAFRev2,N,4.540897,48.430821,0.93,housenumber,6 Rue de la Folie 10500 Perthes-lès-Brienne,10285_0018_00006,G,6 RUE DE LA FOLIE,
838988038,00017,83898803800017,O,2018-03-28,,,,2019-11-14T14:00:17,true,1,,1,,,GRANDE RUE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,70.10Z,NAFRev2,N,4.538967,48.428571,0.94,housenumber,1 Grande Rue 10500 Perthes-lès-Brienne,10285_0021_00001,G,1 GRANDE RUE,
839766045,00018,83976604500018,O,2018-03-09,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA FOLIE,10500,PERTHES-LES-BRIENNE,,,10285,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,01.49Z,NAFRev2,N,4.540382,48.431185,0.93,housenumber,1 Rue de la Folie 10500 Perthes-lès-Brienne,10285_0018_00001,G,1 RUE DE LA FOLIE,
