siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068200310,00115,06820031000115,O,2018-01-01,01,2020,,2022-08-29T09:03:04,false,1,,8,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.12A,NAFRev2,O,3.053172,45.826805,0.95,housenumber,8 Rue de la Mairie 63530 Sayat,63417_0554_00008,G,8 RUE DE LA MAIRIE,
200029908,00015,20002990800015,O,2011-09-16,,,,2011-11-24T15:01:42,true,1,MAIRIE,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,42.99Z,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
200029916,00018,20002991600018,O,2011-09-16,,,,2011-11-24T15:07:05,true,1,MAIRIE,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,42.99Z,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
200047918,00012,20004791800012,O,2014-10-24,,,,2014-10-29T11:31:11,true,1,MAIRIE,,,PL,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,3.05273,45.827182,0.77,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
200048007,00013,20004800700013,O,2014-10-24,,,,2014-10-29T15:18:17,true,1,MAIRIE,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
200048015,00016,20004801500016,O,2014-10-24,,,,2014-10-29T15:22:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
216304170,00014,21630417000014,O,1983-03-01,12,2020,,2022-08-29T09:08:18,true,4,,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
216304170,00022,21630417000022,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,3,,6,,RUE,GUSTAVE FOUGERE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.047805,45.830094,0.95,housenumber,6 Rue Gustave Fougère 63530 Sayat,63417_0512_00006,G,6 RUE GUSTAVE FOUGERE,
216304170,00030,21630417000030,O,1983-12-21,03,2020,,2022-08-29T09:08:18,false,3,,,,RUE,G FOUGERE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.049696,45.827444,0.81,street,Rue Gustave Fougère 63530 Sayat,63417_0512,G,RUE GUSTAVE FOUGERE,
216304170,00048,21630417000048,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,3,ARGNAT,4,,RUE,DES ECOLES,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.032544,45.845171,0.95,housenumber,4 Rue des Ecoles 63530 Sayat,63417_0440_00004,G,4 RUE DES ECOLES,
216304170,00055,21630417000055,O,1995-01-01,NN,,,2021-02-25T11:52:08,false,4,MAIRIE,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT DE SAYAT,,,,84.12Z,NAFRev2,N,3.05273,45.827182,0.92,street,Rue de la Mairie 63530 Sayat,63417_0554,D,RUE DE LA MAIRIE,
216304170,00063,21630417000063,O,2003-09-06,NN,,,2020-10-07T14:49:07,false,4,MAIRIE,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2016-12-22,F,LOTISSEMENT  COTE SAINT VINCENT,,,,42.99Z,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
216304170,00071,21630417000071,O,2011-01-01,NN,,,2021-10-27T08:09:41,false,1,,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2011-01-01,A,ACCUEIL DE LOISIRS,,,,88.99A,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
216304170,00089,21630417000089,O,2015-06-15,NN,,,2021-10-27T08:09:41,false,1,,,,RUE,DE LA MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2015-06-15,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,3.05273,45.827182,0.95,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
246301162,00136,24630116200136,O,2013-08-26,NN,,,2019-06-24T13:13:15,false,2,LE POMMIER,,,RTE,D'ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL LES PETITS MEUNIERS,,,,88.91A,NAFRev2,O,3.053097,45.832711,0.81,street,Route d’Argnat 63530 Sayat,63417_0212,G,ROUTE D ARGNAT,
266303171,00018,26630317100018,O,1983-03-01,02,2020,,2022-08-29T09:10:38,true,4,MAIRIE,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.05273,45.827182,0.92,street,Rue de la Mairie 63530 Sayat,63417_0554,D,RUE DE LA MAIRIE,
266303171,00026,26630317100026,O,1986-05-21,NN,,,2008-01-04T19:01:54,false,3,MAIRIE,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.05273,45.827182,0.92,street,Rue de la Mairie 63530 Sayat,63417_0554,D,RUE DE LA MAIRIE,
266308097,00010,26630809700010,O,1996-01-01,,,,2010-06-26T03:13:45,true,3,,,,,MAIRIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.05273,45.827182,0.92,street,Rue de la Mairie 63530 Sayat,63417_0554,G,RUE DE LA MAIRIE,
276303450,00015,27630345000015,O,,,,,,true,1,,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296302748,00011,29630274800011,O,1950-03-09,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.05273,45.827182,0.92,street,Rue de la Mairie 63530 Sayat,63417_0554,D,RUE DE LA MAIRIE,
296303894,00012,29630389400012,O,1999-06-21,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,70.1C,NAFRev1,N,3.05273,45.827182,0.92,street,Rue de la Mairie 63530 Sayat,63417_0554,D,RUE DE LA MAIRIE,
300839966,00011,30083996600011,O,,,,,,true,1,,,,RUE,DE LA PRADE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.054279,45.824181,0.95,street,Rue de la Prade 63530 Sayat,63417_0596,G,RUE DE LA PRADE,
301663639,00013,30166363900013,O,,NN,,,,true,1,,,,RUE,DU PRE GARAN,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.05083,45.829114,0.95,street,Rue du Pre Garan 63530 Sayat,63417_0614,G,RUE DU PRE GARAN,
302629548,00017,30262954800017,O,1975-01-01,NN,,4332AA,2015-03-18T00:59:08,true,6,,,,RTE,COTE ST VINCENT D ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.32A,NAFRev2,N,3.049841,45.825472,0.42,street,Rue Saint Vincent 63530 Sayat,63417_0662,G,RUE SAINT VINCENT,
303430664,00027,30343066400027,O,,NN,,,,true,1,,,,IMP,DU TREIX,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,51.3E,NAF1993,N,3.031433,45.845026,0.65,street,Place du Treix 63530 Sayat,63417_0740,G,PLACE DU TREIX,
303773741,00010,30377374100010,O,,,,,,true,1,,,,RUE,DE PEU MIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304172778,00025,30417277800025,O,,,,,,true,1,,,,AV,ALBERT PAULIN,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.051712,45.823905,0.84,street,Avenue Albert Paulin 63530 Sayat,63417_0206,G,AVENUE ALBERT PAULIN,
304286271,00016,30428627100016,O,,,,,,true,1,,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304471139,00010,30447113900010,O,1974-01-01,NN,,,2008-11-14T04:01:34,true,5,,,,,LE MAS D'ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.053097,45.832711,0.54,street,Route d’Argnat 63530 Sayat,63417_0212,G,ROUTE D ARGNAT,
304667769,00026,30466776900026,O,,NN,,,,true,1,,,,,LES LITTES,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,3.051368,45.820575,0.75,street,Rue des Littes 63530 Sayat,63417_0542,G,RUE DES LITTES,
304908577,00030,30490857700030,O,1993-10-13,NN,,,2008-04-10T20:08:06,true,4,,8,,RUE,DE L'EGLISE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,3.053118,45.826557,0.95,housenumber,8 Rue de l’Eglise 63530 Sayat,63417_0446_00008,G,8 RUE DE L EGLISE,
305453227,00012,30545322700012,O,1976-01-01,NN,,,,true,1,,,,RTE,DE VOLVIC,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,52.3A,NAF1993,O,3.054433,45.829259,0.75,street,Avenue de Volvic 63530 Sayat,63417_0800,G,AVENUE DE VOLVIC,
305454068,00027,30545406800027,O,,NN,,,,true,1,,9,,RUE,DES VERGERS,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.054347,45.825719,0.95,housenumber,9 Rue des Vergers 63530 Sayat,63417_0758_00009,G,9 RUE DES VERGERS,
306521279,00027,30652127900027,O,1982-12-18,NN,,4399CZ,2016-04-26T01:51:30,true,5,,6,,RUE,ALBERT POULIN,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.05051,45.824468,0.68,housenumber,6 Avenue Albert Paulin 63530 Sayat,63417_0206_00006,G,6 AVENUE ALBERT PAULIN,
307975359,00018,30797535900018,O,1976-01-01,NN,,,2008-11-07T00:23:14,true,2,,,,CHE,DU SOULEILLET  ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,3.037709,45.845655,0.63,street,Rue du Souleillet 63530 Sayat,63417_0704,G,RUE DU SOULEILLET,
309573186,00017,30957318600017,O,1977-01-01,NN,,,,true,1,,16,,RUE,DE LA GARENNE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.3F,NAF1993,N,3.052787,45.831857,0.95,housenumber,16 Rue de la Garenne 63530 Sayat,63417_0470_00016,G,16 RUE DE LA GARENNE,
309767572,00014,30976757200014,O,1977-01-01,NN,,,,true,1,,,,RTE,D ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,28.4B,NAF1993,O,3.053097,45.832711,0.81,street,Route d’Argnat 63530 Sayat,63417_0212,G,ROUTE D ARGNAT,
309977809,00016,30997780900016,O,,,,,,true,1,,,,RTE,DE NOHANENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.052993,45.821313,0.84,street,Route de Nohanent 63530 Sayat,63417_0572,G,ROUTE DE NOHANENT,
311410849,00021,31141084900021,O,1987-05-01,,,,,true,1,,14,,RUE,VAUDOUZE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,3.044781,45.836506,0.95,housenumber,14 Rue Vaudouze 63530 Sayat,63417_0746_00014,G,14 RUE VAUDOUZE,
312239304,00016,31223930400016,O,,NN,,,,true,1,,3,,RUE,DES CHASSANGS,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2A,NAF1993,N,3.057047,45.826748,0.95,housenumber,3 Rue des Chassangs 63530 Sayat,63417_0314_00003,G,3 RUE DES CHASSANGS,
313330110,00039,31333011000039,O,1994-02-17,NN,,,2014-02-18T03:52:30,true,7,ZA COTE ST VINCENT LOT 16,10,,RUE,DE VAUDOUZE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.32Z,NAFRev2,N,3.045148,45.836819,0.82,housenumber,10 Rue Vaudouze 63530 Sayat,63417_0746_00010,G,10 RUE VAUDOUZE,
314074956,00033,31407495600033,O,1991-11-19,NN,,,2006-11-25T09:33:46,true,1,,7,,RUE,GARENNE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.052948,45.830361,0.88,housenumber,7 Rue de la Garenne 63530 Sayat,63417_0470_00007,G,7 RUE DE LA GARENNE,
314258872,00022,31425887200022,O,1989-03-02,NN,,,2012-12-12T08:34:13,true,4,,5,,AV,DA VOLVIC,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,3.052686,45.827419,0.65,housenumber,5 Avenue de Volvic 63530 Sayat,63417_0800_00005,G,5 AVENUE DE VOLVIC,
314486911,00022,31448691100022,O,,NN,,,,true,1,,,,,ZA ST VINCNET,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
314922238,00014,31492223800014,O,,,,,,true,1,,,,RUE,DES CHASSANGS,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.03,NAP,N,3.056211,45.827171,0.95,street,Rue des Chassangs 63530 Sayat,63417_0314,G,RUE DES CHASSANGS,
314939869,00017,31493986900017,O,1979-01-01,NN,,,2011-04-23T04:50:33,true,6,,5,,AV,DE VOLVIC,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,3.052686,45.827419,0.83,housenumber,5 Avenue de Volvic 63530 Sayat,63417_0800_00005,G,5 AVENUE DE VOLVIC,
315036806,00018,31503680600018,O,1979-01-01,NN,,4331ZB,2014-06-27T00:11:21,true,4,ARGNAT,,,IMP,DES CHAZES,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,3.034334,45.847083,0.81,street,Impasse des Chazes 63530 Sayat,63417_0338,G,IMPASSE DES CHAZES,
315175273,00020,31517527300020,O,1982-11-16,NN,,,2020-08-19T16:22:52,true,3,,,,,LE MAS D ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,74.8K,NAF1993,N,3.053097,45.832711,0.54,street,Route d’Argnat 63530 Sayat,63417_0212,G,ROUTE D ARGNAT,
315197491,00022,31519749100022,O,1987-04-22,NN,,,2022-02-02T19:50:56,true,2,ZONE ARTISANALE,,,,COTE ST VINCENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,,,,3.049841,45.825472,0.6,street,Rue Saint Vincent 63530 Sayat,63417_0662,G,RUE SAINT VINCENT,
315513986,00028,31551398600028,O,,NN,,,,true,1,,,,,COTE SAINT VINCENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,64.25,NAP,N,3.049841,45.825472,0.75,street,Rue Saint Vincent 63530 Sayat,63417_0662,G,RUE SAINT VINCENT,
316326701,00018,31632670100018,O,,NN,,,,true,1,,33,,RUE,CHATEAU D EAU,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,3.047408,45.832194,0.9,housenumber,33 Rue du Château d’Eau 63530 Sayat,63417_0332_00033,G,33 RUE DU CHATEAU D EAU,
316685791,00022,31668579100022,O,,NN,,,,true,1,,,,RUE,DES GRANGES ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.034809,45.847083,0.7,street,Rue des Granges 63530 Sayat,63417_0501,G,RUE DES GRANGES,
318555364,00013,31855536400013,O,,NN,,,,true,1,,33,,RTE,DE BLANZAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,36.1G,NAF1993,N,3.057766,45.826164,0.8,housenumber,33 Rue de Blanzat 63530 Sayat,63417_0242_00033,G,33 RUE DE BLANZAT,
318806106,00015,31880610600015,O,,NN,,,,true,1,,,,CHE,ARGNAT DU SOLEILLET,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.71,NAP,N,3.030915,45.845693,0.38,street,Rue des Cotilles Argnat 63530 Sayat,63417_0374,G,RUE DES COTILLES ARGNAT,
318858255,00025,31885825500025,O,,NN,,,,true,1,,,,RUE,DE FONTVIEILLE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.025334,45.843038,0.9,street,Rue de la Fontvieille 63530 Sayat,63417_0458,G,RUE DE LA FONTVIEILLE,
319376471,00011,31937647100011,O,1980-07-03,NN,,,,true,1,,7,,IMP,BEAU SITE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7F,NAF1993,N,3.053404,45.830365,0.83,housenumber,7 Impasse Beau Site 63530 Sayat,63417_0224_00007,G,7 IMPASSE BEAU SITE,
319410296,00010,31941029600010,O,1980-08-01,NN,,,2014-11-25T19:43:37,true,5,,,,,DOMAINE DE FELIGONDE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
319413811,00021,31941381100021,O,,NN,,,,true,1,,10,,RUE,DE LA VIALLE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,52.2C,NAF1993,N,3.054223,45.826213,0.95,housenumber,10 Rue de la Vialle 63530 Sayat,63417_0782_00010,G,10 RUE DE LA VIALLE,
320282437,00021,32028243700021,O,1985-05-10,NN,,,2008-11-07T00:36:18,false,3,,,,RUE,DU BEDAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,45.4C,NAF1993,N,3.05372,45.825979,0.95,street,Rue du Bédat 63530 Sayat,63417_0230,G,RUE DU BEDAT,
320348352,00016,32034835200016,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU D EAU,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,67.01,NAP,N,3.047475,45.83282,0.88,street,Rue du Château d’Eau 63530 Sayat,63417_0332,G,RUE DU CHATEAU D EAU,
320590417,00038,32059041700038,O,1988-01-01,,,,,false,3,,31,,RUE,CHANATEYRE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,3.056815,45.828031,0.95,housenumber,31 Rue de Chanateyre 63530 Sayat,63417_0290_00031,G,31 RUE DE CHANATEYRE,
320899115,00028,32089911500028,O,,NN,,,,true,1,,,,RUE,DU BEDAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.05372,45.825979,0.95,street,Rue du Bédat 63530 Sayat,63417_0230,G,RUE DU BEDAT,
321084139,00013,32108413900013,O,,,,,,true,1,,4,,AV,BUGHES,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.053238,45.829348,0.79,housenumber,4 Avenue des Bughes 63530 Sayat,63417_0266_00004,G,4 AVENUE DES BUGHES,
321566341,00012,32156634100012,O,,,,,,true,1,,,,RUE,DE PEU MIE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,55.60,NAP,N,,,0,,,,,,
321720443,00019,32172044300019,O,,,,,,true,1,,35,,AV,DE VOLVIC,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.054724,45.830195,0.84,housenumber,35 Avenue de Volvic 63530 Sayat,63417_0800_00035,G,35 AVENUE DE VOLVIC,
321807471,00016,32180747100016,O,1900-01-01,,,,2016-12-27T08:18:02,false,2,,,,PL,DE LA VIALLE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.054148,45.826064,0.83,street,Place de la Vialle 63530 Sayat,63417_0776,G,PLACE DE LA VIALLE,
322230541,00037,32223054100037,O,,NN,,,,true,1,,2,,IMP,ST VINCENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,69.23,NAP,N,3.050044,45.82574,0.58,housenumber,2 Rue Saint Vincent 63530 Sayat,63417_0662_00002,G,2 RUE SAINT VINCENT,
323001438,00015,32300143800015,O,1981-11-01,NN,,,2008-11-07T00:39:31,true,3,,,,CHE,LD ARGNAT DU GRAND PRE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7D,NAFRev1,N,3.032074,45.84479,0.33,street,Rue à et P Bonjean Argnat 63530 Sayat,63417_0200,G,RUE A ET P BONJEAN ARGNAT,
323476028,00036,32347602800036,O,2018-09-26,,,4399CZ,2021-02-23T10:46:53,true,1,,5,,RUE,DE LA SAGNIFORE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.99C,NAFRev2,N,3.03456,45.845692,0.95,housenumber,5 Rue de la Sagnifore 63530 Sayat,63417_0650_00005,G,5 RUE DE LA SAGNIFORE,
324317254,00013,32431725400013,O,,,,,,true,1,,,,PL,DE LA VIALLE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.054148,45.826064,0.83,street,Place de la Vialle 63530 Sayat,63417_0776,G,PLACE DE LA VIALLE,
325422467,00010,32542246700010,O,1982-09-01,NN,,,2012-06-08T19:35:14,true,5,IMPASSE DES MOULINS,5,,IMP,DU MOULIN,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.21Z,NAFRev2,N,3.049611,45.829744,0.61,housenumber,5 Impasse des Moulins 63530 Sayat,63417_0566_00005,G,5 IMPASSE DES MOULINS,
325908978,00019,32590897800019,O,,NN,,,,true,1,,,,,,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326239274,00011,32623927400011,O,1982-11-01,NN,,,,false,3,,,,,QARTIER DE LA VENDEE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,3.049963,45.830159,0.4,street,Rue de la Vernède 63530 Sayat,63417_0764,G,RUE DE LA VERNEDE,
326239274,00029,32623927400029,O,1996-04-01,NN,,,2010-02-25T15:46:54,true,5,IMPASSE DES MOULINS,,,,ZONE ARTISANALE LA VERNEDE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327008447,00028,32700844700028,O,,,,,,true,1,,,,,COTE ST VINCENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.049841,45.825472,0.6,street,Rue Saint Vincent 63530 Sayat,63417_0662,G,RUE SAINT VINCENT,
327292629,00026,32729262900026,P,2023-04-07,,,,2023-05-06T13:28:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAYAT,,[ND],63417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-07,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
327553996,00015,32755399600015,O,1983-04-01,NN,,1071CB,2018-09-29T12:23:30,true,5,,4,,AV,DE CLERMONT FD,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,3.052018,45.827787,0.73,housenumber,4 Avenue de Clermont 63530 Sayat,63417_0356_00004,G,4 AVENUE DE CLERMONT,
328198734,00019,32819873400019,O,1983-10-05,,,,2008-11-07T00:45:57,true,4,,,,,COTE SAINT VINCENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,52.2C,NAF1993,N,3.049841,45.825472,0.75,street,Rue Saint Vincent 63530 Sayat,63417_0662,G,RUE SAINT VINCENT,
328355326,00013,32835532600013,O,1983-10-01,NN,,4520AB,2021-03-23T19:32:20,true,4,,,,,BELLEVUE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.30Z,NAFRev2,N,3.05365,45.831815,0.41,street,Rue de Bel - Air 63530 Sayat,63417_0236,G,RUE DE BEL  AIR,
328355334,00025,32835533400025,O,2003-02-03,NN,,,2020-12-16T03:52:41,false,1,,,,RUE,DU CHEMIN NEUF,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,,,,3.051832,45.825342,0.95,street,Rue du Chemin Neuf 63530 Sayat,63417_0344,G,RUE DU CHEMIN NEUF,
328916606,00010,32891660600010,O,1963-09-06,NN,,9602AA,2014-06-27T00:13:02,true,3,,8,,RUE,ST VINCENT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.049764,45.825652,0.84,housenumber,8 Rue Saint Vincent 63530 Sayat,63417_0662_00008,G,8 RUE SAINT VINCENT,
329453815,00055,32945381500055,O,1993-10-01,NN,,,2008-01-04T19:49:46,true,3,,31,,RUE,DE CHANATEYRE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.056815,45.828031,0.96,housenumber,31 Rue de Chanateyre 63530 Sayat,63417_0290_00031,G,31 RUE DE CHANATEYRE,
329774509,00015,32977450900015,O,1984-04-01,NN,,,2008-11-07T00:48:01,true,4,,11,,RUE,DE LA VIALLE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,O,3.054297,45.826186,0.95,housenumber,11 Rue de la Vialle 63530 Sayat,63417_0782_00011,G,11 RUE DE LA VIALLE,
331370353,00038,33137035300038,O,,NN,,,,true,1,,14,,RUE,DES CAVES,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,3.03442,45.846247,0.79,street,Rue des Caves 63530 Sayat,63417_0272,G,RUE DES CAVES,
331700393,00019,33170039300019,O,1985-01-01,NN,,,2007-09-16T13:08:34,true,3,,,,CHE,DEPARTEMENTAL 941,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
331936401,00016,33193640100016,O,1985-04-01,NN,,,,false,3,,5,,IMP,BEAU SITE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.1G,NAF1993,N,3.053398,45.830237,0.83,housenumber,5 Impasse Beau Site 63530 Sayat,63417_0224_00005,G,5 IMPASSE BEAU SITE,
333653467,00048,33365346700048,O,2000-06-02,,,,2006-11-25T10:23:41,true,1,,1,,RUE,DES BARRATS,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,74.1J,NAF1993,N,3.051816,45.827894,0.95,housenumber,1 Rue des Barrats 63530 Sayat,63417_0218_00001,G,1 RUE DES BARRATS,
333701860,00012,33370186000012,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,62.11,NAP,N,3.053118,45.826557,0.95,housenumber,8 Rue de l’Eglise 63530 Sayat,63417_0446_00008,G,8 RUE DE L EGLISE,
334026994,00031,33402699400031,O,2009-03-31,,,,2018-07-17T03:44:54,false,2,ZA ST VINCENT,,,RTE,D'ARGNAT,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,33.20A,NAFRev2,N,3.053097,45.832711,0.81,street,Route d’Argnat 63530 Sayat,63417_0212,G,ROUTE D ARGNAT,
334791530,00036,33479153000036,O,1994-01-13,NN,,,,true,1,,5,,AV,DE VOLVIC,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,3.052686,45.827419,0.83,housenumber,5 Avenue de Volvic 63530 Sayat,63417_0800_00005,G,5 AVENUE DE VOLVIC,
334988128,00016,33498812800016,O,1979-12-01,,,,,false,3,,,,LOT,BEAU SITE,63530,SAYAT,,,63417,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1C,NAF1993,N,3.05354,45.830008,0.67,street,Impasse Beau Site 63530 Sayat,63417_0224,G,IMPASSE BEAU SITE,