siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
266305176,00015,26630517600015,O,,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296302565,00019,29630256500019,O,,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301204814,00034,30120481400034,O,,,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
302273529,00016,30227352900016,O,1975-01-01,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314760166,00046,31476016600046,O,,NN,,,,true,1,,,,PL,DU CHATEAU,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,01.4B,NAF1993,N,3.303191,45.581462,0.77,locality,Champ sous le Chateau (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b010,G,CHAMP SOUS LE CHATEAU,AULHAT SAINT PRIVAT
314936543,00011,31493654300011,O,,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
324111749,00010,32411174900010,O,,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324462167,00010,32446216700010,O,,,,,2006-08-14T04:47:02,true,1,,,,,PONT DE PECHOT,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,67.04,NAP,N,3.329606,45.575174,0.85,locality,Le Pont de Pechaud (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b058,G,LE PONT DE PECHAUD,AULHAT SAINT PRIVAT
338141013,00023,33814101300023,O,1988-12-31,NN,,,,true,1,,,,,LES GRANGES,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.313737,45.567534,0.55,street,Lieu Dit les Granges 63500 Aulhat-Flat,63160_c357nw,G,LIEU DIT LES GRANGES,
348648106,00014,34864810600014,O,1988-10-24,NN,,,2019-06-20T13:43:49,true,1,,,,,PONT DE PECHOT,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,70.2C,NAF1993,N,3.329606,45.575174,0.85,locality,Le Pont de Pechaud (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b058,G,LE PONT DE PECHAUD,AULHAT SAINT PRIVAT
407590439,00011,40759043900011,O,,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407590462,00013,40759046200013,O,,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424455020,00018,42445502000018,O,1999-09-24,NN,,,,true,1,,,,,LE PONT DE PECHOT,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,3.329606,45.575174,0.86,locality,Le Pont de Pechaud (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b058,G,LE PONT DE PECHAUD,AULHAT SAINT PRIVAT
496740713,00011,49674071300011,O,,,,,,true,1,,,,,LA LERIE,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.334709,45.567031,0.87,locality,La Lherie Haute (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b033,G,LA LHERIE HAUTE,AULHAT SAINT PRIVAT
496950122,00010,49695012200010,O,,,,,,true,1,,,,,PONT DE PECHOT,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.329606,45.575174,0.85,locality,Le Pont de Pechaud (Aulhat-Saint-Privat) 63500 Aulhat-Flat,63018_b058,G,LE PONT DE PECHAUD,AULHAT SAINT PRIVAT
779172089,00012,77917208900012,O,1964-01-01,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779172097,00015,77917209700015,O,1967-01-01,NN,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779172113,00010,77917211300010,O,,,,,,true,1,,,,,,63500,AULHAT SAINT PRIVAT,,,63018,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
