siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502446,00015,21350244600015,O,1983-03-01,01,2019,,2021-10-27T08:08:03,true,3,,1,,RUE,ANNE RENE THEBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.497211,48.376008,0.94,housenumber,1 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00001,G,1 RUE ANNE RENE THEBAULT,
213502446,00023,21350244600023,O,1983-12-21,02,2019,,2021-10-27T08:08:03,false,3,,10,,RUE,ANNA RENE THEBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.497786,48.376399,0.84,housenumber,10 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00010,G,10 RUE ANNE RENE THEBAULT,
213502446,00031,21350244600031,O,2002-01-01,NN,,,2008-01-04T18:32:04,false,3,MAIRIE,1,,RUE,ANNE RENE THEBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.497211,48.376008,0.94,housenumber,1 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00001,G,1 RUE ANNE RENE THEBAULT,
253501936,00020,25350193600020,O,2018-06-18,02,2019,,2021-10-27T08:12:08,true,1,MAIRIE,1,,RUE,ANNE RENE THEBAUT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,84.12Z,NAFRev2,O,-1.497211,48.376008,0.86,housenumber,1 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00001,G,1 RUE ANNE RENE THEBAULT,
263504524,00012,26350452400012,O,1985-03-19,NN,,,2008-04-26T08:30:34,true,5,MAIRIE,1,,RUE,RENE THEBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.497211,48.376008,0.93,housenumber,1 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00001,G,1 RUE ANNE RENE THEBAULT,
263504524,00020,26350452400020,O,1996-07-08,,,,2008-01-04T18:58:41,false,3,MAIRIE,1,,RUE,ANNE RENE THEBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.497211,48.376008,0.94,housenumber,1 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00001,G,1 RUE ANNE RENE THEBAULT,
305938367,00011,30593836700011,O,1977-01-01,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
306937483,00015,30693748300015,O,,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,67.07,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
311452692,00016,31145269200016,O,1977-01-01,NN,,,,true,4,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,55.1A,NAF1993,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
316193812,00013,31619381200013,O,,,,,,true,1,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
321061152,00013,32106115200013,O,1981-02-13,NN,,,2008-01-04T18:21:35,true,5,RTE DU MONT ST MICHEL,,,,LE CHAMP GERBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.492725,48.380285,0.79,locality,Le Champ Gerbaux 35490 Romazy,35244_B104,G,LE CHAMP GERBAUX,
323634824,00011,32363482400011,O,1982-02-01,NN,,,2022-03-08T03:58:08,true,4,,,,LD,MONTBULIN,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326445624,00017,32644562400017,O,1983-02-01,NN,,,2007-01-18T09:17:16,true,4,,,,,LE BAS MONTMERON,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.502984,48.400826,0.77,locality,Le Bas Montmoron 35490 Romazy,35244_B013,G,LE BAS MONTMORON,
328197991,00016,32819799100016,O,,,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
330435827,00010,33043582700010,O,,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
333803633,00036,33380363300036,O,2021-06-15,,,,2021-08-12T20:00:26,true,1,,13,,RTE,DU MONT ST MICHEL,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,LA GODINETTE,56.30Z,NAFRev2,N,-1.495991,48.376649,0.77,housenumber,13 Rue du Mont Saint Michel 35490 Romazy,35244_0030_00013,G,13 RUE DU MONT SAINT MICHEL,
334586666,00086,33458666600086,O,2019-04-04,,,,2020-06-24T03:41:12,true,2,11-13,11,,RTE,DU MONT ST MICHEL,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2020-03-31,F,LA GODINETTE,,,,56.30Z,NAFRev2,N,-1.491156,48.385871,0.79,housenumber,11 Route du Mont Saint Michel 35490 Romazy,35244_0023_00011,G,11 ROUTE DU MONT SAINT MICHEL,
339418287,00019,33941828700019,O,1986-09-29,NN,,,2008-01-04T21:30:38,true,5,,,,,LA GALLIONNAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.501684,48.366257,0.32,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
340002179,00018,34000217900018,O,1987-01-01,NN,,,2009-07-05T05:00:04,true,3,,,,LD,LA SALLE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-1.497609,48.377378,0.31,street,Rue de la Grande Fontaine 35490 Romazy,35244_0028,G,RUE DE LA GRANDE FONTAINE,
342038189,00011,34203818900011,O,,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,67.01,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
344765144,00011,34476514400011,O,,NN,,,,true,1,,,,,LE CHAMP GERBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,65.03,NAP,N,-1.492725,48.380285,0.79,locality,Le Champ Gerbaux 35490 Romazy,35244_B104,G,LE CHAMP GERBAUX,
350610705,00013,35061070500013,O,1989-04-01,02,2019,,2021-10-27T08:01:10,true,5,,,,,LA POILEVRIE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
350956157,00027,35095615700027,O,1992-04-01,NN,,,,false,4,RN 175,,,RTE,,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1997-06-04,F,STATION TOTAL,,,,50.5Z,NAF1993,O,-1.491827,48.384245,0.38,street,Route du Mont Saint Michel 35490 Romazy,35244_0023,G,ROUTE DU MONT SAINT MICHEL,
351435946,00014,35143594600014,O,,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
351473418,00017,35147341800017,O,,,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.3A,NAF1993,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
353821689,00018,35382168900018,O,1990-01-19,NN,,,2008-01-05T19:45:35,true,3,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
379116296,00011,37911629600011,O,1990-09-01,NN,,,2017-05-04T01:57:17,true,4,,,,,LA GENAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.501684,48.366257,0.46,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
379310311,00012,37931031100012,O,1990-09-20,NN,,,2007-01-18T09:28:55,true,3,,,,,BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.505267,48.400759,0.36,locality,Bois Ravenel 35490 Romazy,35244_B032,G,BOIS RAVENEL,
380487850,00014,38048785000014,O,,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.4J,NAF1993,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
390574465,00014,39057446500014,O,1992-07-01,NN,,,2008-11-08T00:52:47,true,4,RTE DU MONT ST MICHEL,,,,LE CHAMP GERBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,-1.492725,48.380285,0.79,locality,Le Champ Gerbaux 35490 Romazy,35244_B104,G,LE CHAMP GERBAUX,
392043147,00017,39204314700017,O,1993-07-01,NN,,,,true,3,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
394258347,00019,39425834700019,O,1994-01-01,NN,,,2007-01-30T12:39:12,true,3,,,,,MONTBULLAIN,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395264005,00012,39526400500012,O,1994-01-01,NN,,,2006-10-28T02:20:43,true,3,,,,,LE BAS MONTMERON,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,-1.502984,48.400826,0.77,locality,Le Bas Montmoron 35490 Romazy,35244_B013,G,LE BAS MONTMORON,
400936977,00018,40093697700018,O,1995-01-01,NN,,,2008-01-04T19:37:52,true,3,,,,,LE BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.479639,48.373129,0.37,locality,Le Bas Montbaudry 35490 Romazy,35244_B012,G,LE BAS MONTBAUDRY,
401050588,00011,40105058800011,O,1995-04-28,NN,,,,false,3,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.1B,NAF1993,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
404474686,00015,40447468600015,O,1996-03-27,NN,,,2011-03-11T04:04:10,true,4,,,,,MONTMORON,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,-1.502984,48.400826,0.91,locality,Le Bas Montmoron 35490 Romazy,35244_B013,G,LE BAS MONTMORON,
407823780,00017,40782378000017,O,1982-12-31,NN,,,2006-12-03T04:13:18,true,3,,,,,MONTMORON,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.2A,NAFRev1,N,-1.502984,48.400826,0.91,locality,Le Bas Montmoron 35490 Romazy,35244_B013,G,LE BAS MONTMORON,
407823798,00019,40782379800019,O,1982-12-31,NN,,,2006-10-28T03:30:20,true,3,,,,,GAUDINAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-2.4315337,47.3290662,0.89,poi.tower,Tour de la Gaudinais Guérande,https://osm.org/way/495222630,G,,
407823806,00010,40782380600010,O,1992-12-31,NN,,,,true,4,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
410246177,00035,41024617700035,O,2011-12-19,,,,2012-03-01T09:35:11,true,1,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,56.30Z,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
410858468,00011,41085846800011,O,1982-12-31,NN,,,2007-05-13T07:29:48,true,3,,,,,LA GRANDE FONTAINE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,-1.497854,48.377598,0.93,locality,La Grande Fontaine 35490 Romazy,35244_B229,G,LA GRANDE FONTAINE,
410858476,00014,41085847600014,O,,NN,,,,true,1,,,,,LA GENAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.501684,48.366257,0.46,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
414138768,00018,41413876800018,O,1997-01-01,,,,,true,1,,,,,BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.505267,48.400759,0.36,locality,Bois Ravenel 35490 Romazy,35244_B032,G,BOIS RAVENEL,
414555300,00014,41455530000014,O,1997-11-01,01,2019,4312BA,2021-10-27T08:37:53,true,3,,,,RTE,DE TREMBLAY,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.536541,48.963743,0.78,poi.bus_stop,Route de Tremblay (Arrêt de bus) Villepinte,https://osm.org/node/5551929596,G,,
415017805,00011,41501780500011,O,1998-01-01,,,,2006-12-15T01:08:11,false,3,,,,,LA GENAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.501684,48.366257,0.46,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
415142405,00034,41514240500034,O,2004-02-01,NN,,,2010-11-16T00:16:55,false,4,,,,,PRES LA MARE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,52.6D,NAFRev1,N,-2.2269466,47.1388802,0.75,poi.track,Chemin du Pré de la Mare Préfailles,https://osm.org/way/41685355,G,,
419338520,00010,41933852000010,O,1998-06-01,NN,,,2018-10-29T09:31:02,true,3,,,,,LA GALLIONNAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.501684,48.366257,0.32,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
423288133,00022,42328813300022,O,2000-01-01,NN,,,2008-01-05T00:35:19,true,3,,,,RTE,DE VIEUX VY,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.4957851,48.3604656,0.78,poi.track,Motocross de Vieux-Vy (Piste de course) Vieux-Vy-sur-Couesnon,https://osm.org/way/173637641,G,,
429281181,00017,42928118100017,O,1968-01-01,NN,,,2008-01-05T01:37:17,true,3,,,,,LA MARE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.497609,48.377378,0.34,street,Rue de la Grande Fontaine 35490 Romazy,35244_0028,G,RUE DE LA GRANDE FONTAINE,
429631567,00014,42963156700014,O,2000-02-18,NN,,,2021-04-04T20:13:46,true,5,RN 175,,,RTE,DU MONT SAINT MICHEL,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.30Z,NAFRev2,N,-1.491827,48.384245,0.86,street,Route du Mont Saint Michel 35490 Romazy,35244_0023,G,ROUTE DU MONT SAINT MICHEL,
429767429,00013,42976742900013,O,2000-04-03,NN,,4334ZC,2015-03-17T00:59:03,true,5,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
431444645,00011,43144464500011,O,2000-04-15,NN,,,2008-04-28T07:38:11,false,8,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2006-07-15,F,KILUDY,,,,55.3A,NAFRev1,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
431444645,00029,43144464500029,O,2008-05-05,,,,2014-10-16T19:26:05,true,4,LE BOURG,2,,RUE,ANNE RENE THEBAULT,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2014-10-15,F,LE KILUDY,,,,56.30Z,NAFRev2,N,-1.49716,48.376084,0.94,housenumber,2 Rue Anne Rene Thebault 35490 Romazy,35244_0029_00002,G,2 RUE ANNE RENE THEBAULT,
433409141,00010,43340914100010,O,2000-11-01,NN,,,2013-03-15T04:37:43,true,5,,,,,BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,-1.505267,48.400759,0.36,locality,Bois Ravenel 35490 Romazy,35244_B032,G,BOIS RAVENEL,
433763521,00013,43376352100013,O,1999-09-15,NN,,,2008-01-05T20:58:16,true,3,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
443329016,00010,44332901600010,O,2002-09-05,NN,,,2011-10-13T19:38:08,true,4,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
449084656,00015,44908465600015,O,2003-06-01,NN,,,2008-01-05T21:26:28,true,3,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
479662140,00033,47966214000033,O,2008-04-25,,,,2014-11-17T15:01:57,false,2,,,,,LA JARDAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,70.22Z,NAFRev2,N,-1.501684,48.366257,0.42,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
480223346,00010,48022334600010,O,2005-01-06,,,,2006-11-25T19:43:48,true,2,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.5Z,NAFRev1,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
481424398,00016,48142439800016,O,2004-12-24,NN,,,2016-05-10T15:51:38,false,4,,,,,MAIRIE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484464045,00018,48446404500018,O,2005-10-10,NN,,,2009-06-27T12:26:07,false,2,,,,,LA LANDELLE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,-1.497609,48.377378,0.43,street,Rue de la Grande Fontaine 35490 Romazy,35244_0028,G,RUE DE LA GRANDE FONTAINE,
484464045,00026,48446404500026,O,2007-01-01,NN,,,2013-05-18T03:42:59,false,3,,11,,RUE,CONSTANT BAZILLAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,43.99C,NAFRev2,O,-1.494596,48.375018,0.94,housenumber,11 Rue Constant Bazillais 35490 Romazy,35244_0031_00011,G,11 RUE CONSTANT BAZILLAIS,
488268939,00011,48826893900011,O,2006-02-01,,,,2012-01-15T05:50:03,true,3,,,,LD,LA GAUDINAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.50Z,NAFRev2,N,-1.501684,48.366257,0.36,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
490566775,00014,49056677500014,O,2006-06-12,,,,2019-08-09T03:43:12,true,2,CHEMIN DU ROQUET,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
493597504,00015,49359750400015,O,2006-12-15,NN,,,2018-09-29T12:44:06,true,3,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
493726921,00015,49372692100015,O,2006-12-15,,,,2013-03-15T04:37:45,true,3,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.41Z,NAFRev2,N,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
494811102,00016,49481110200016,O,2007-04-02,,,,2013-05-31T11:36:36,true,3,,6,,RUE,DU COUESNON,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,N,-1.499309,48.377205,0.94,housenumber,6 Rue du Couesnon 35490 Romazy,35244_0025_00006,G,6 RUE DU COUESNON,
495052755,00024,49505275500024,O,2008-02-18,,,,2009-06-22T08:29:16,true,2,,1,,RUE,DU COUESNON,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.62Z,NAFRev2,O,-1.498095,48.375781,0.94,housenumber,1 Rue du Couesnon 35490 Romazy,35244_0025_00001,G,1 RUE DU COUESNON,
501049498,00014,50104949800014,O,2007-09-27,,,,2017-07-11T03:50:48,false,3,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
522751429,00021,52275142900021,O,2021-10-08,,,4332AA,2021-12-04T14:28:14,true,1,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,43.32A,NAFRev2,N,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
524076908,00028,52407690800028,O,2018-03-12,01,2019,,2021-10-27T08:31:59,true,1,,11,,RUE,CONSTANT BAZILLAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,49.41A,NAFRev2,O,-1.494596,48.375018,0.94,housenumber,11 Rue Constant Bazillais 35490 Romazy,35244_0031_00011,G,11 RUE CONSTANT BAZILLAIS,
528726425,00010,52872642500010,O,2010-12-01,,,,2012-11-10T02:44:54,true,2,,12,,RUE,CONSTANT BOZILLAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.82Z,NAFRev2,N,-1.494851,48.375093,0.84,housenumber,12 Rue Constant Bazillais 35490 Romazy,35244_0031_00012,G,12 RUE CONSTANT BAZILLAIS,
542034921,14496,54203492114496,O,1992-04-01,,,,,false,3,RN 175,,,RTE,,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,70.2C,NAF1993,N,-1.491827,48.384245,0.38,street,Route du Mont Saint Michel 35490 Romazy,35244_0023,G,ROUTE DU MONT SAINT MICHEL,
609109996,00015,60910999600015,O,,NN,,,,true,1,,,,,LA POILEVRIE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
609120936,00016,60912093600016,O,,NN,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1982-08-17,F,,,,,35.01,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
609120993,00017,60912099300017,O,,,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
689103299,00012,68910329900012,O,,,,,,true,1,,,,,BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,15.03,NAP,N,-1.497143,48.375785,0.92,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
750225484,00021,75022548400021,O,2020-08-17,,,9511ZZ,2021-02-23T16:04:52,true,1,,12,,RUE,DU MONT SAINT MICHEL,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2020-08-17,A,SERVICES PC 35,,,,95.11Z,NAFRev2,N,-1.4957,48.376703,0.94,housenumber,12 Rue du Mont Saint Michel 35490 Romazy,35244_0030_00012,G,12 RUE DU MONT SAINT MICHEL,
777752882,00012,77775288200012,O,,NN,,,,true,1,,,,,,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,45.23,NAP,N,,,0,,,,,,
777756503,00028,77775650300028,O,1981-10-23,NN,,,2008-11-08T03:18:19,true,5,,,,,LA LANDELLE,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-1.497609,48.377378,0.43,street,Rue de la Grande Fontaine 35490 Romazy,35244_0028,G,RUE DE LA GRANDE FONTAINE,
799093612,00015,79909361200015,O,2013-10-28,01,2019,,2021-10-27T09:06:01,true,4,,,,,LA CROIX,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.33Z,NAFRev2,O,-1.497609,48.377378,0.32,street,Rue de la Grande Fontaine 35490 Romazy,35244_0028,G,RUE DE LA GRANDE FONTAINE,
799478664,00011,79947866400011,O,2014-02-01,,,,2017-04-20T15:15:09,true,2,,10,,RUE,DU ROQUET,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.76Z,NAFRev2,N,-1.498957,48.375027,0.94,housenumber,10 Rue du Roquet 35490 Romazy,35244_0027_00010,G,10 RUE DU ROQUET,
801211970,00018,80121197000018,O,2014-01-15,,,,2014-03-24T14:28:20,true,1,,19,,RUE,RENNES,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.99A,NAFRev2,N,-1.49822,48.374399,0.93,housenumber,19 Rue de Rennes 35490 Romazy,35244_0026_00019,G,19 RUE DE RENNES,
804842896,00016,80484289600016,O,2014-10-01,,,,2015-12-16T19:29:39,true,2,,,,,LE BOURG,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,56.10A,NAFRev2,N,-1.497143,48.375785,0.93,street,Le Bourg 35490 Romazy,35244_8xq1jn,G,LE BOURG,
810379115,00019,81037911500019,O,2015-03-19,,,,2017-11-21T11:29:27,true,2,,,,,LA CROIX,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,93.21Z,NAFRev2,N,-1.497609,48.377378,0.32,street,Rue de la Grande Fontaine 35490 Romazy,35244_0028,G,RUE DE LA GRANDE FONTAINE,
811573583,00010,81157358300010,O,2015-05-26,,,4332AA,2017-08-07T13:41:24,false,3,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,REPAR'STORES,95.11Z,NAFRev2,N,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
814033213,00012,81403321300012,O,2015-09-10,01,2019,,2021-10-27T09:20:49,true,2,,,,,LA BIDOIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2016-02-14,A,ZAGKA,,,,46.13Z,NAFRev2,O,-1.501684,48.366257,0.37,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,
823883277,00019,82388327700019,O,2016-11-22,,,,2016-11-23T08:22:15,true,1,,,,,LA JARDAIS,35490,ROMAZY,,,35244,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,47.99A,NAFRev2,N,-1.501684,48.366257,0.42,locality,La Fiche Palais 35490 Romazy,35244_B184,G,LA FICHE PALAIS,