siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200394,00015,21620039400015,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,2,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.869596,50.363646,0.94,housenumber,2 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00002,G,2 RUE D ARRAS,
216200394,00023,21620039400023,O,1983-12-21,01,2018,,2020-08-25T10:18:14,false,3,,4,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.868849,50.363089,0.94,housenumber,4 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00004,G,4 RUE D ARRAS,
216200394,00031,21620039400031,O,1995-12-25,NN,,,2020-01-21T14:47:44,false,4,MAIRIE,2,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.869596,50.363646,0.94,housenumber,2 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00002,G,2 RUE D ARRAS,
256202961,00015,25620296100015,O,1990-06-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,RUE,ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,2.870745,50.363865,0.84,street,Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020,G,RUE D ARRAS,
266200393,00012,26620039300012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,2,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.869596,50.363646,0.94,housenumber,2 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00002,G,2 RUE D ARRAS,
266209931,00010,26620993100010,O,1994-03-15,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,2,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.869596,50.363646,0.94,housenumber,2 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00002,G,2 RUE D ARRAS,
276200144,00018,27620014400018,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.869596,50.363646,0.94,housenumber,2 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00002,G,2 RUE D ARRAS,
296200074,00015,29620007400015,O,1983-12-19,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,2,,RUE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.869596,50.363646,0.94,housenumber,2 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00002,G,2 RUE D ARRAS,
302400932,00018,30240093200018,O,,,,,2019-11-14T14:00:49,true,1,,31,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,2.867988,50.361843,0.94,housenumber,31 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00031,G,31 RUE D ARRAS,
302915004,00014,30291500400014,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,2.870745,50.363865,0.94,street,Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020,G,RUE D ARRAS,
305454019,00012,30545401900012,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:49,true,5,,6,,RTE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,O,2.871879,50.364181,0.82,housenumber,6 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00006,G,6 RUE DE BOIS BERNARD,
311329627,00039,31132962700039,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,4,,16,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.61Z,NAFRev2,N,2.872569,50.364406,0.94,housenumber,16 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00016,G,16 RUE DE BOIS BERNARD,
313657868,00029,31365786800029,O,1993-11-15,NN,,,2019-11-14T14:00:49,false,4,,17,,RTE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,85.1G,NAF1993,N,2.868437,50.362825,0.76,housenumber,17 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00017,G,17 RUE D ARRAS,
313657868,00037,31365786800037,O,2000-08-24,NN,,,2019-11-14T14:00:49,true,4,,12,,RUE,DES SAULES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,2.865966,50.361631,0.67,housenumber,12 Chemin des Saules 62580 Arleux-en-Gohelle,62039_y3iizn_00012,G,12 CHEMIN DES SAULES,
315519595,00013,31551959500013,O,,,,,2019-11-14T14:00:49,true,1,,31,,RTE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1986-07-18,F,,,,,65.03,NAP,N,2.867988,50.361843,0.76,housenumber,31 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00031,G,31 RUE D ARRAS,
317391860,00010,31739186000010,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RTE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,67.04,NAP,N,2.870745,50.363865,0.74,housenumber,1 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00001,G,1 RUE D ARRAS,
317796407,00052,31779640700052,O,2019-12-01,,,4339ZZ,2021-02-23T10:42:37,true,1,,57,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,41.20B,NAFRev2,O,2.866193,50.360092,0.94,housenumber,57 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00057,G,57 RUE D ARRAS,
318992252,00037,31899225200037,O,1990-06-29,NN,,,2019-11-14T14:00:49,true,1,,50,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,45.3A,NAF1993,O,2.876709,50.365261,0.94,housenumber,50 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00050,G,50 RUE DE BOIS BERNARD,
319432373,00011,31943237300011,O,,,,,2019-11-14T14:00:49,true,1,,23,,RUE,D OPPY,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,2.873308,50.361944,0.94,housenumber,23 Rue d'Oppy 62580 Arleux-en-Gohelle,62039_0160_00023,G,23 RUE D OPPY,
321198962,00029,32119896200029,O,2005-04-01,,,,2019-11-14T14:00:49,true,3,,2,,RES,LES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,2.875594,50.364735,0.87,housenumber,2 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00002,G,2 RESIDENCE LES PALOMBES,
322189663,00022,32218966300022,O,1983-01-27,02,2018,,2020-08-25T10:29:32,false,6,ARLEUX-EN-GOHELLE,11,,CHE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,01.61Z,NAFRev2,O,2.650667,50.4953505,0.81,poi.track,Rue de Lens (Chemin) Verquin,https://osm.org/way/123698424,G,,
322189663,00030,32218966300030,O,2008-12-30,NN,,,2019-11-14T14:00:49,false,2,,16,,RUE,DE BOIS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,O,2.872569,50.364406,0.92,housenumber,16 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00016,G,16 RUE DE BOIS BERNARD,
322189663,00048,32218966300048,O,2020-03-05,,,,2021-02-23T10:45:48,true,1,,6,,RUE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,01.61Z,NAFRev2,N,2.872156,50.365562,0.94,housenumber,6 Rue de Lens 62580 Arleux-en-Gohelle,62039_7c41pc_00006,G,6 RUE DE LENS,
322552837,00047,32255283700047,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,RTE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,2.86705,50.360802,0.76,housenumber,22 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00022,G,22 RUE D ARRAS,
323433052,00012,32343305200012,O,,NN,,,2019-11-14T14:00:49,true,1,,15,,RTE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.867636,50.36361,0.8,housenumber,15 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00015,G,15 RUE DE WILLERVAL,
325171262,00018,32517126200018,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,18,,RUE,D OPPY,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.872638,50.362451,0.94,housenumber,18 Rue d'Oppy 62580 Arleux-en-Gohelle,62039_0160_00018,G,18 RUE D OPPY,
326331345,00016,32633134500016,O,1983-01-20,NN,,,2019-11-14T14:00:49,false,4,,,,CHE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.650667,50.4953505,0.81,poi.track,Rue de Lens (Chemin) Verquin,https://osm.org/way/123698424,G,,
326891777,00020,32689177700020,O,1992-06-01,NN,,,2019-11-14T14:00:49,true,3,,73,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.864736,50.359076,0.94,housenumber,73 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00073,G,73 RUE D ARRAS,
328100904,00031,32810090400031,O,2011-09-01,NN,,,2021-02-23T10:49:24,true,1,,11,,RUE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,49.41B,NAFRev2,O,2.872899,50.365859,0.94,housenumber,11 Rue de Lens 62580 Arleux-en-Gohelle,62039_7c41pc_00011,G,11 RUE DE LENS,
329380315,00013,32938031500013,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,55.12,NAP,N,2.650667,50.4953505,0.81,poi.track,Rue de Lens (Chemin) Verquin,https://osm.org/way/123698424,G,,
333921526,00021,33392152600021,O,,,,,2019-11-14T14:00:49,true,1,,25,,RUE,DU BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,62.11,NAP,N,2.872567,50.364498,0.82,housenumber,25 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00025,G,25 RUE DE BOIS BERNARD,
334106135,00042,33410613500042,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,66,,,RESIDENCE LES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.12,NAP,N,2.87691,50.363836,0.94,housenumber,66 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00066,G,66 RESIDENCE LES PALOMBES,
334546900,00021,33454690000021,O,2013-10-01,NN,,,2021-02-23T10:53:41,true,4,,6,,RTE,D ARRAS 6E,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
335106886,00039,33510688600039,O,2015-09-14,02,2018,,2021-02-23T10:54:06,true,1,,16,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,93.29Z,NAFRev2,O,2.872569,50.364406,0.94,housenumber,16 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00016,G,16 RUE DE BOIS BERNARD,
337607683,00022,33760768300022,O,2000-08-01,02,2018,4332AA,2020-08-25T10:37:26,true,6,,51,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,43.32A,NAFRev2,O,2.881046,50.367149,0.94,housenumber,51 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00051,G,51 RUE DE BOIS BERNARD,
338239189,00032,33823918900032,O,1997-01-20,,,,2019-11-14T14:00:49,true,1,,51,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,50.1Z,NAF1993,N,2.881046,50.367149,0.94,housenumber,51 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00051,G,51 RUE DE BOIS BERNARD,
338747652,00026,33874765200026,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2L,NAF1993,N,2.866722,50.36331,0.94,housenumber,23 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00023,G,23 RUE DE WILLERVAL,
339098147,00020,33909814700020,O,2002-01-11,NN,,,2019-11-14T14:00:49,false,3,,17,,RES,DES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2004-01-01,F,ASIE FOOD,,,,52.2C,NAFRev1,N,2.876305,50.36457,0.78,housenumber,17 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00017,G,17 RESIDENCE LES PALOMBES,
343947792,00010,34394779200010,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,64.43,NAP,N,2.866722,50.36331,0.94,housenumber,23 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00023,G,23 RUE DE WILLERVAL,
349340521,00013,34934052100013,O,1988-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.870315,50.363798,0.94,street,Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040,G,RUE DE BOIS BERNARD,
349368035,00011,34936803500011,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,22,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.865479,50.363223,0.94,housenumber,22 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00022,G,22 RUE DE WILLERVAL,
349899294,00020,34989929400020,O,1994-05-09,,,,2019-11-14T14:00:49,false,3,,1,,RUE,DE LA CHAPELLE,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,20.1A,NAF1993,N,2.868266,50.360398,0.94,housenumber,1 Rue de la Chapelle 62580 Arleux-en-Gohelle,62039_0055_00001,G,1 RUE DE LA CHAPELLE,
350264024,00018,35026402400018,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,4,,28,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,2.864132,50.363041,0.94,housenumber,28 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00028,G,28 RUE DE WILLERVAL,
350456695,00021,35045669500021,O,1989-07-01,NN,,,2019-11-14T14:00:49,false,4,,68,,,RESIDENCE LES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.876618,50.36375,0.94,housenumber,68 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00068,G,68 RESIDENCE LES PALOMBES,
350456695,00039,35045669500039,O,1992-10-01,,,,2021-02-23T11:03:12,true,1,,16,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1992-10-01,A,,,,,86.21Z,NAFRev2,N,2.868147,50.361874,0.94,housenumber,16 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00016,G,16 RUE D ARRAS,
350887329,00018,35088732900018,O,1989-04-26,NN,,,2019-11-14T14:00:49,true,3,,73,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.864736,50.359076,0.94,housenumber,73 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00073,G,73 RUE D ARRAS,
351037445,00027,35103744500027,O,2011-07-07,,,,2021-02-23T11:03:42,true,2,,3,B,RUE,PETRE,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90D,NAFRev2,O,2.87213,50.36192,0.74,housenumber,3 bis Rue Pétré 62580 Arleux-en-Gohelle,62039_0180_00003_bis,G,3 BIS RUE PETRE,
352208268,00016,35220826800016,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,,RESIDENCE LES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,69.12,NAP,N,2.875221,50.364229,0.94,housenumber,18 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00018,G,18 RESIDENCE LES PALOMBES,
352210439,00019,35221043900019,O,1989-09-25,,,,2019-11-14T14:00:49,false,4,,25,,RUE,DU BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,2.872567,50.364498,0.82,housenumber,25 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00025,G,25 RUE DE BOIS BERNARD,
353397078,00018,35339707800018,O,,,,,2019-11-14T14:00:49,true,1,,,,,RTE D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,55.60,NAP,N,2.870745,50.363865,0.71,street,Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020,G,RUE D ARRAS,
353810419,00013,35381041900013,O,1990-01-02,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,PIETRE,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.87127,50.361464,0.75,housenumber,12 Rue Pétré 62580 Arleux-en-Gohelle,62039_0180_00012,G,12 RUE PETRE,
353847429,00019,35384742900019,O,1988-11-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.870953,50.36394,0.94,housenumber,7 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00007,G,7 RUE DE BOIS BERNARD,
353849508,00018,35384950800018,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.868437,50.362825,0.94,housenumber,17 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00017,G,17 RUE D ARRAS,
353881998,00010,35388199800010,O,1990-01-01,,,,2019-11-14T14:00:49,true,1,,6,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.86864,50.362869,0.94,housenumber,6 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00006,G,6 RUE D ARRAS,
353928047,00011,35392804700011,O,1990-03-15,NN,,,2019-11-14T14:00:49,true,3,,18,,,RESIDENCE LES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,69.12,NAP,N,2.875221,50.364229,0.94,housenumber,18 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00018,G,18 RESIDENCE LES PALOMBES,
353928583,00015,35392858300015,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,,RES LES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,69.12,NAP,N,2.875221,50.364229,0.88,housenumber,18 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00018,G,18 RESIDENCE LES PALOMBES,
377579917,00016,37757991700016,O,1990-04-02,NN,,,2019-11-14T14:00:49,false,4,,34,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.3C,NAF1993,N,2.862682,50.362432,0.94,housenumber,34 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00034,G,34 RUE DE WILLERVAL,
381241355,00019,38124135500019,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,87.03,NAP,N,2.868652,50.363698,0.94,housenumber,3 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00003,G,3 RUE DE WILLERVAL,
382410165,00015,38241016500015,O,1991-06-15,NN,,,2019-11-14T14:00:49,true,4,,19,,RUE,D'OPPY,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,86.90D,NAFRev2,N,2.872542,50.362344,0.94,housenumber,19 Rue d'Oppy 62580 Arleux-en-Gohelle,62039_0160_00019,G,19 RUE D OPPY,
383198231,00011,38319823100011,O,,NN,,,2019-11-14T14:00:49,true,1,,20,B,RUE,DE LA CHAPELLE,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.1Z,NAF1993,N,2.868266,50.360398,0.8,street,Rue de la Chapelle 62580 Arleux-en-Gohelle,62039_0055,G,RUE DE LA CHAPELLE,
383552015,00018,38355201500018,O,1991-11-08,NN,,,2019-11-14T14:00:49,true,1,,17,,RES,DES PALOMBES,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,2.876305,50.36457,0.78,housenumber,17 Residence les Palombes 62580 Arleux-en-Gohelle,62039_0170_00017,G,17 RESIDENCE LES PALOMBES,
390119444,00011,39011944400011,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.872899,50.365859,0.94,housenumber,11 Rue de Lens 62580 Arleux-en-Gohelle,62039_7c41pc_00011,G,11 RUE DE LENS,
390280626,00016,39028062600016,O,,NN,,,2019-11-14T14:00:49,true,1,,35,,RUE,BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.874869,50.365041,0.93,housenumber,35 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00035,G,35 RUE DE BOIS BERNARD,
391115342,00019,39111534200019,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RTE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.4B,NAF1993,N,2.870745,50.363865,0.74,housenumber,1 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00001,G,1 RUE D ARRAS,
392089769,00013,39208976900013,O,1993-07-30,NN,,,2019-11-14T14:00:49,false,4,,11,,RUE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.872899,50.365859,0.94,housenumber,11 Rue de Lens 62580 Arleux-en-Gohelle,62039_7c41pc_00011,G,11 RUE DE LENS,
393369947,00014,39336994700014,O,1994-01-01,01,2018,3312ZA,2020-08-25T10:28:06,true,5,,35,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.874869,50.365041,0.94,housenumber,35 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00035,G,35 RUE DE BOIS BERNARD,
394745582,00020,39474558200020,O,1996-05-04,NN,,,2021-02-24T09:29:52,false,4,,,,RUE,PETRE,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,52.6D,NAF1993,N,2.872507,50.362125,0.94,street,Rue Pétré 62580 Arleux-en-Gohelle,62039_0180,G,RUE PETRE,
398360412,00017,39836041200017,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,DE LENS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.872899,50.365859,0.94,housenumber,11 Rue de Lens 62580 Arleux-en-Gohelle,62039_7c41pc_00011,G,11 RUE DE LENS,
398950733,00012,39895073300012,O,1994-07-01,,,,2019-11-14T14:00:49,true,3,,34,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,2.866458,50.360163,0.94,housenumber,34 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00034,G,34 RUE D ARRAS,
398956235,00012,39895623500012,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,4,,36,,RUE,DE WILLERVAL,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,2.862289,50.362415,0.94,housenumber,36 Rue de Willerval 62580 Arleux-en-Gohelle,62039_0220_00036,G,36 RUE DE WILLERVAL,
399764695,00017,39976469500017,O,1995-01-20,NN,,,2019-11-14T14:00:49,true,3,,5,,RUE,DES MOUCHONS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.873906,50.360816,0.94,housenumber,5 Rue des Mouchons 62580 Arleux-en-Gohelle,62039_0140_00005,G,5 RUE DES MOUCHONS,
399992551,00016,39999255100016,O,1994-11-01,NN,,,2019-11-14T14:00:49,true,1,,1,,RTE,D ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,2.870745,50.363865,0.74,housenumber,1 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00001,G,1 RUE D ARRAS,
400082897,00010,40008289700010,O,1995-01-01,01,2018,,2020-08-25T10:32:36,true,3,,35,,RUE,BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.874869,50.365041,0.93,housenumber,35 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00035,G,35 RUE DE BOIS BERNARD,
401356977,00017,40135697700017,O,1995-06-26,NN,,,2019-11-14T14:00:49,false,4,,30,,RUE,D'ARRAS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2V,NAFRev1,O,2.866755,50.360468,0.94,housenumber,30 Rue d'Arras 62580 Arleux-en-Gohelle,62039_0020_00030,G,30 RUE D ARRAS,
404247546,00017,40424754600017,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE BOIS BERNARD,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.871603,50.364078,0.94,housenumber,4 Rue de Bois Bernard 62580 Arleux-en-Gohelle,62039_0040_00004,G,4 RUE DE BOIS BERNARD,
404247553,00013,40424755300013,O,1980-10-01,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DES MOUCHONS,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.874025,50.360808,0.94,housenumber,4 Rue des Mouchons 62580 Arleux-en-Gohelle,62039_0140_00004,G,4 RUE DES MOUCHONS,
404247561,00016,40424756100016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,5,,RUE,DU CHATEAU D'EAU,62580,ARLEUX-EN-GOHELLE,,,62039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.876139,50.361354,0.94,housenumber,5 Rue du Chateau d'Eau 62580 Arleux-en-Gohelle,62039_0060_00005,G,5 RUE DU CHATEAU D EAU,