siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300435450,00014,30043545000014,O,,NN,,,2019-01-11T10:14:09,true,1,,,,LD,LINOD,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.682029,45.883885,0.92,street,Route de Linod 01260 Valromey-sur-Séran,01036_0833,G,ROUTE DE LINOD,
309472942,00015,30947294200015,O,,,,,2019-01-11T10:14:09,true,1,,,,,,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312456759,00017,31245675900017,O,,,,,2019-01-11T10:14:09,true,1,,,,,DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.691574,45.881251,0.91,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
313710824,00019,31371082400019,O,,,,,2019-01-11T10:14:09,true,1,,,,LD,DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,5.691574,45.881251,0.91,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
316054584,00016,31605458400016,O,,NN,,,2019-01-11T10:14:09,true,1,,,,,DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,45.2V,NAF1993,N,5.691574,45.881251,0.91,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
319254157,00021,31925415700021,O,,,,,2019-01-11T10:14:09,true,1,,,,LD,CHASSIN,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.690651,45.880627,0.46,street,Passage du Château 01260 Valromey-sur-Séran,01036_0816,G,PASSAGE DU CHATEAU,
326159415,00016,32615941500016,O,,NN,,,2019-01-11T10:14:09,true,1,,,,HAM,DE DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.691574,45.881251,0.65,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
333019537,00013,33301953700013,O,,,,,2019-01-11T10:14:09,true,1,,,,,LINOD,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,5.682029,45.883885,0.92,street,Route de Linod 01260 Valromey-sur-Séran,01036_0833,G,ROUTE DE LINOD,
351189485,00011,35118948500011,O,,NN,,,2019-01-11T10:14:09,true,1,,,,,,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.43,NAP,N,,,0,,,,,,
352376925,00017,35237692500017,O,,NN,,,2019-01-11T10:14:09,true,1,,,,HAM,DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,92.6C,NAF1993,N,5.691574,45.881251,0.91,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
440355329,00010,44035532900010,O,2001-12-01,NN,,,2019-01-11T10:14:09,true,1,,,,,VAUX MORETS,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.6E,NAF1993,N,5.683603,45.891007,0.41,street,Route de Vaux 01260 Valromey-sur-Séran,01036_0847,G,ROUTE DE VAUX,
546410176,00012,54641017600012,O,,,,,2019-01-11T10:14:09,true,1,,,,,,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
546610643,00019,54661064300019,O,,,,,2019-01-11T10:14:09,true,1,,,,,,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779294537,00021,77929453700021,O,,NN,,,2019-01-11T10:14:09,true,1,,,,LD,DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,5.691574,45.881251,0.91,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
779315787,00027,77931578700027,O,,,,,2019-01-11T10:14:09,true,1,,,,,,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
779387406,00019,77938740600019,O,,,,,2019-01-11T10:14:09,true,1,,,,LD,DON,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.691574,45.881251,0.91,street,Village Don 01260 Valromey-sur-Séran,01036_a4uaab,G,VILLAGE DON,
779387422,00016,77938742200016,O,,NN,,,2019-01-11T10:14:09,true,1,,,,LD,CHONGUES,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,5.681774,45.89081,0.61,street,Place de Chongnes 01260 Valromey-sur-Séran,01036_0148,G,PLACE DE CHONGNES,
779387430,00019,77938743000019,O,,NN,,,2019-01-11T10:14:09,true,1,,,,,,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
779390368,00024,77939036800024,O,1982-01-19,NN,,,2019-01-11T10:14:09,true,1,,,,LD,CHASSIN,01260,VIEU,,,01442,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,O,5.690651,45.880627,0.46,street,Passage du Château 01260 Valromey-sur-Séran,01036_0816,G,PASSAGE DU CHATEAU,
