id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352496,2021-01-04,000001,Vente,1000,,,MAULAIS LES ROCHES,B606,79100,79196,Plaine-et-Vallées,79,,,79196169AC0241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,183,-0.164786,46.932536
2021-1352655,2021-01-21,000001,Vente,154000,17,,RTE DE DILLON,0628,79100,79196,Plaine-et-Vallées,79,,,791963210F0264,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2343,-0.138894,46.956538
2021-1352655,2021-01-21,000001,Vente,154000,,,DILLON,B522,79100,79196,Plaine-et-Vallées,79,,,791963210F0265,,,,,,,,,,,,,0,,,,,S,sols,,,2030,-0.138857,46.956335
2021-1352655,2021-01-21,000001,Vente,154000,,,DILLON,B522,79100,79196,Plaine-et-Vallées,79,,,791963210F0265,,,,,,,,,,,,,0,,,,,T,terres,,,5953,-0.138857,46.956335
2021-1352659,2021-01-18,000001,Vente,100000,,,DOURON,B339,79600,79196,Plaine-et-Vallées,79,,,79196260AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.08184,46.856984
2021-1352659,2021-01-18,000001,Vente,100000,5,,RUE PRINCIPALE,0561,79600,79196,Plaine-et-Vallées,79,,,79196260AO0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-0.081513,46.857048
2021-1352659,2021-01-18,000001,Vente,100000,5,,RUE PRINCIPALE,0561,79600,79196,Plaine-et-Vallées,79,,,79196260AO0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-0.081513,46.857048
2021-1352659,2021-01-18,000001,Vente,100000,5,,RUE PRINCIPALE,0561,79600,79196,Plaine-et-Vallées,79,,,79196260AO0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-0.081513,46.857048
2021-1352659,2021-01-18,000001,Vente,100000,5,,RUE PRINCIPALE,0561,79600,79196,Plaine-et-Vallées,79,,,79196260AO0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-0.081513,46.857048
2021-1352659,2021-01-18,000001,Vente,100000,5,,RUE PRINCIPALE,0561,79600,79196,Plaine-et-Vallées,79,,,79196260AO0187,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,384,-0.081513,46.857048
2021-1352659,2021-01-18,000001,Vente,100000,5,,RUE PRINCIPALE,0561,79600,79196,Plaine-et-Vallées,79,,,79196260AO0187,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,384,-0.081513,46.857048
2021-1352798,2021-01-22,000001,Vente,186900,9,,RTE DE MISSE MAULAIS,0606,79100,79196,Plaine-et-Vallées,79,,,79196169AC0293,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,1247,-0.167457,46.933979
2021-1352838,2021-02-01,000001,Vente,190800,5,,RUE DES ECOLES,0060,79100,79196,Plaine-et-Vallées,79,,,791960000B0690,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1646,-0.081452,46.947999
2021-1353075,2021-02-05,000001,Vente,1100,,,LE BOURG BRIE,B229,79100,79196,Plaine-et-Vallées,79,,,791960540D0834,,,,,,,,,,,,,0,,,,,T,terres,,,553,-0.03832,46.918669
2021-1353082,2021-01-30,000001,Vente,65000,3,,RTE DE TERZAY,0218,79100,79196,Plaine-et-Vallées,79,,,791960000E1744,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,42,-0.074271,46.944943
2021-1353082,2021-01-30,000001,Vente,65000,,,LEUGNY,B134,79100,79196,Plaine-et-Vallées,79,,,791960000E1925,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.074034,46.944611
2021-1353082,2021-01-30,000001,Vente,65000,,,LEUGNY,B134,79100,79196,Plaine-et-Vallées,79,,,791960000E1927,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.074131,46.944636
2021-1353082,2021-01-30,000001,Vente,65000,,,LEUGNY,B134,79100,79196,Plaine-et-Vallées,79,,,791960000E1929,,,,,,,,,,,,,0,,,,,S,sols,,,1769,-0.074266,46.944952
2021-1353082,2021-01-30,000001,Vente,65000,,,LEUGNY,B134,79100,79196,Plaine-et-Vallées,79,,,791960000E1931,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.074103,46.944664
2021-1353097,2021-02-05,000001,Vente,71000,,,LE BOURG BRIE,B229,79100,79196,Plaine-et-Vallées,79,,,791960540D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,606,-0.038461,46.918842
2021-1353097,2021-02-05,000001,Vente,71000,16,,RUE FRANCOIS DU PLESSIS,0504,79100,79196,Plaine-et-Vallées,79,,,791960540D1022,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1407,-0.039066,46.918916
2021-1353097,2021-02-05,000001,Vente,71000,16,,RUE FRANCOIS DU PLESSIS,0504,79100,79196,Plaine-et-Vallées,79,,,791960540D1022,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,1030,-0.039066,46.918916
2021-1353219,2021-02-08,000001,Vente,800,,,RUE DU SORBE,0210,79100,79196,Plaine-et-Vallées,79,,,791960000E1938,,,,,,,,,,,,,0,,,,,T,terres,,,2003,-0.086206,46.947152
2021-1353377,2021-02-04,000001,Vente,,5000,,LES COULLEES DE TAIZE,B511,79100,79196,Plaine-et-Vallées,79,,,791963210G1501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,524,0,S,sols,,,4251,-0.120133,46.942374
2021-1353475,2021-02-18,000001,Vente,173600,5183,,TERZAY,B209,79100,79196,Plaine-et-Vallées,79,,,791960000C0472,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1360,-0.033338,46.951384
2021-1353475,2021-02-18,000001,Vente,173600,5183,,TERZAY,B209,79100,79196,Plaine-et-Vallées,79,,,791960000C0472,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1804,-0.033338,46.951384
2021-1353477,2021-02-15,000001,Vente,92000,39,,RUE DE LA GRIGANDIERE,0523,79600,79196,Plaine-et-Vallées,79,,,79196260AK0056,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,607,-0.055567,46.876906
2021-1353477,2021-02-15,000001,Vente,92000,39,,RUE DE LA GRIGANDIERE,0523,79600,79196,Plaine-et-Vallées,79,,,79196260AK0056,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,490,-0.055567,46.876906
2021-1353662,2021-02-15,000001,Vente,59500,3,,RUE DE L'AUMONERIE,0540,79600,79196,Plaine-et-Vallées,79,,,79196260AO0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3902,-0.080523,46.854646
2021-1353662,2021-02-15,000001,Vente,59500,3,,RUE DE L'AUMONERIE,0540,79600,79196,Plaine-et-Vallées,79,,,79196260AO0182,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,3902,-0.080523,46.854646
2021-1353662,2021-02-15,000001,Vente,59500,3,,RUE DE L'AUMONERIE,0540,79600,79196,Plaine-et-Vallées,79,,,79196260AO0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3902,-0.080523,46.854646
2021-1353717,2021-02-12,000001,Vente,98000,1,,RTE D AIRVAULT,0509,79600,79196,Plaine-et-Vallées,79,,,79196260AE0279,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1475,-0.058425,46.880071
2021-1353717,2021-02-12,000001,Vente,98000,1,,RTE D AIRVAULT,0509,79600,79196,Plaine-et-Vallées,79,,,79196260AE0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-0.058425,46.880071
2021-1353717,2021-02-12,000001,Vente,98000,1,,RTE D AIRVAULT,0509,79600,79196,Plaine-et-Vallées,79,,,79196260AE0279,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1006,-0.058425,46.880071
2021-1353717,2021-02-12,000001,Vente,98000,1,,RTE D AIRVAULT,0509,79600,79196,Plaine-et-Vallées,79,,,79196260AE0279,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1475,-0.058425,46.880071
2021-1353740,2021-02-26,000001,Vente,104000,8,,RUE DE LA VENELLE NOIZE,0497,79100,79196,Plaine-et-Vallées,79,,,791961940A0537,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1336,-0.101768,46.906757
2021-1353756,2021-02-25,000001,Vente,105000,29,,RUE DU SQUARE,0215,79100,79196,Plaine-et-Vallées,79,,,791960000B0704,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1606,-0.085247,46.953762
2021-1353756,2021-02-25,000001,Vente,105000,29,,RUE DU SQUARE,0215,79100,79196,Plaine-et-Vallées,79,,,791960000B0704,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,535,-0.085247,46.953762
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0300,,,,,,,,,,,,,0,,,,,T,terres,,,172,-0.053335,46.876228
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0312,,,,,,,,,,,,,0,,,,,T,terres,,,1747,-0.053622,46.875802
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0314,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.052909,46.875703
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0317,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.053122,46.875473
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0318,,,,,,,,,,,,,0,,,,,T,terres,,,1519,-0.053618,46.875541
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0324,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-0.053035,46.875162
2021-1353806,2021-02-22,000001,Vente,2400,,,FIEF CHAMPEAU,B343,79600,79196,Plaine-et-Vallées,79,,,79196260AK0324,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-0.053035,46.875162
2021-1354039,2021-02-24,000001,Vente,33000,2,,RUE DE LA SOURCE MARANZAIS,0586,79100,79196,Plaine-et-Vallées,79,,,791963210E0195,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,37,-0.14943,46.944323
2021-1354039,2021-02-24,000001,Vente,33000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0211,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.149566,46.944293
2021-1354039,2021-02-24,000001,Vente,33000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0365,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.149869,46.944275
2021-1354039,2021-02-24,000001,Vente,33000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0366,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-0.149789,46.944206
2021-1354083,2021-03-11,000001,Vente,132000,15,,RUE DU CHATEAU,0050,79100,79196,Plaine-et-Vallées,79,,,791960000B0631,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,142,-0.080237,46.952821
2021-1354083,2021-03-11,000001,Vente,132000,15,,RUE DU CHATEAU,0050,79100,79196,Plaine-et-Vallées,79,,,791960000B0631,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,142,-0.080237,46.952821
2021-1354083,2021-03-11,000001,Vente,132000,15,,RUE DU CHATEAU,0050,79100,79196,Plaine-et-Vallées,79,,,791960000B0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,142,-0.080237,46.952821
2021-1354083,2021-03-11,000001,Vente,132000,,,RUE DU CHATEAU,0050,79100,79196,Plaine-et-Vallées,79,,,791960000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.080362,46.952724
2021-1354659,2021-03-22,000001,Vente,39500,4,,RUE DE LA BOUQUETTE,0730,,79196,Plaine-et-Vallées,79,,,79196260AH0433,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,964,-0.057857,46.885139
2021-1355030,2021-04-06,000001,Vente,500,,,MAULAIS LES JEUNES PLANTES,B554,79100,79196,Plaine-et-Vallées,79,,,79196169AB0043,,,,,,,,,,,,,0,,,,,L,landes,,,1202,-0.170107,46.940286
2021-1355030,2021-04-06,000001,Vente,500,,,MAULAIS CASSE TETE,B484,79100,79196,Plaine-et-Vallées,79,,,79196169AL0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,-0.151803,46.908036
2021-1355030,2021-04-06,000001,Vente,500,,,MAULAIS LES JAUFFRELLES,B553,79100,79196,Plaine-et-Vallées,79,,,79196169ZC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,-0.164252,46.938094
2021-1355073,2021-03-31,000001,Vente,149500,8,,RUE FRANCOIS DU PLESSIS,0504,79100,79196,Plaine-et-Vallées,79,,,791960540D0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,-0.040132,46.918905
2021-1355073,2021-03-31,000001,Vente,149500,8,,RUE FRANCOIS DU PLESSIS,0504,79100,79196,Plaine-et-Vallées,79,,,791960540D0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,-0.040132,46.918905
2021-1355073,2021-03-31,000001,Vente,149500,8,,RUE FRANCOIS DU PLESSIS,0504,79100,79196,Plaine-et-Vallées,79,,,791960540D0369,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1893,-0.040132,46.918905
2021-1355073,2021-03-31,000001,Vente,149500,,,LE BOURG BRIE,B229,79100,79196,Plaine-et-Vallées,79,,,791960540D0370,,,,,,,,,,,,,0,,,,,S,sols,,,553,-0.039736,46.918921
2021-1355205,2021-04-13,000001,Vente,56000,17,,RUE DE CASSERON,0750,,79196,Plaine-et-Vallées,79,,,79196054ZA0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,972,-0.035503,46.917123
2021-1355205,2021-04-13,000001,Vente,56000,17,,RUE DE CASSERON,0750,,79196,Plaine-et-Vallées,79,,,79196054ZA0074,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,3328,-0.035503,46.917123
2021-1355650,2021-04-09,000001,Vente,30000,5,B,RUE DU STADE,0535,79600,79196,Plaine-et-Vallées,79,,,79196260AE0088,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,301,-0.054489,46.881317
2021-1355650,2021-04-09,000001,Vente,30000,5,,RUE DU STADE,0535,79600,79196,Plaine-et-Vallées,79,,,79196260AE0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,220,-0.054415,46.881344
2021-1355661,2021-04-27,000001,Echange,3000,,,SUR LAIREAU,B555,79100,79196,Plaine-et-Vallées,79,,,791963210E0178,,,,,,,,,,,,,0,,,,,T,terres,,,4701,-0.147073,46.943955
2021-1355661,2021-04-27,000001,Echange,3000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0302,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.14733,46.942723
2021-1355661,2021-04-27,000001,Echange,3000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0302,,,,,,,,,,,,,0,,,,,T,terres,,,3069,-0.14733,46.942723
2021-1355661,2021-04-27,000001,Echange,3000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0318,,,,,,,,,,,,,0,,,,,T,terres,,,2603,-0.147448,46.943367
2021-1355661,2021-04-27,000001,Echange,3000,,,MARANZAIS,B558,79100,79196,Plaine-et-Vallées,79,,,791963210E0318,,,,,,,,,,,,,0,,,,,T,terres,,,4776,-0.147448,46.943367
2021-1355661,2021-04-27,000002,Echange,3000,,,LA PIERRE AUX PRETRES,B267,79100,79196,Plaine-et-Vallées,79,,,791960540B0218,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-0.033677,46.924532
2021-1355661,2021-04-27,000002,Echange,3000,,,LA PIERRE AUX PRETRES,B267,79100,79196,Plaine-et-Vallées,79,,,791960540B0218,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-0.033677,46.924532
2021-1355661,2021-04-27,000002,Echange,3000,,,LA PIERRE AUX PRETRES,B267,79100,79196,Plaine-et-Vallées,79,,,791960540B0219,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.034171,46.923626
2021-1355661,2021-04-27,000002,Echange,3000,,,LA PIERRE AUX PRETRES,B267,79100,79196,Plaine-et-Vallées,79,,,791960540B0219,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.034171,46.923626
2021-1355834,2021-04-28,000001,Vente,24000,5,,RUE DES GENTILS LIEUX,0521,79600,79196,Plaine-et-Vallées,79,,,79196260AE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.053478,46.882779
2021-1355834,2021-04-28,000001,Vente,24000,5,,RUE DES GENTILS LIEUX,0521,79600,79196,Plaine-et-Vallées,79,,,79196260AE0163,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,175,-0.053478,46.882779
2021-1355834,2021-04-28,000001,Vente,24000,5517,,LE BOURG OUEST,B292,79600,79196,Plaine-et-Vallées,79,,,79196260AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.053811,46.88303
2021-1355834,2021-04-28,000001,Vente,24000,,,LE BOURG OUEST,B292,79600,79196,Plaine-et-Vallées,79,,,79196260AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.053816,46.883012
2021-1355876,2021-04-15,000001,Vente,1000,,,BILAZAIS FIEF DE L AUBERNA,B098,79100,79196,Plaine-et-Vallées,79,,,791960360C1392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,-0.099536,46.940645
2021-1355876,2021-04-15,000001,Vente,1000,,,BILAZAIS FIEF DE L AUBERNA,B098,79100,79196,Plaine-et-Vallées,79,,,791960360C1543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,-0.096957,46.940767
2021-1355987,2021-05-05,000001,Vente,30000,,,LA VAUZELLE,B628,79100,79196,Plaine-et-Vallées,79,,,791963210G0460,,,,,,,,,,,,,0,,,,,T,terres,,,908,-0.117709,46.92972
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,551,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,551,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,551,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,551,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,945,-0.117621,46.929573
2021-1355987,2021-05-05,000001,Vente,30000,11,,RUE DE L ARDILLON,0565,79100,79196,Plaine-et-Vallées,79,,,791963210G0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.117621,46.929573
2021-1356244,2021-05-10,000001,Vente,161000,1,,IMP DES MENHIRS,0930,79100,79196,Plaine-et-Vallées,79,,,791963210E0343,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1301,-0.146486,46.946003
2021-1356244,2021-05-10,000001,Vente,161000,1,,IMP DES MENHIRS,0930,79100,79196,Plaine-et-Vallées,79,,,791963210E0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,-0.146486,46.946003
2021-1356651,2021-05-21,000001,Vente,125000,27,,RTE DE POITIERS TAIZE,0573,79100,79196,Plaine-et-Vallées,79,,,791963210H0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.115266,46.924867
2021-1356651,2021-05-21,000001,Vente,125000,27,,RTE DE POITIERS TAIZE,0573,79100,79196,Plaine-et-Vallées,79,,,791963210H0224,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,316,-0.115266,46.924867
2021-1356651,2021-05-21,000001,Vente,125000,27,,RTE DE POITIERS TAIZE,0573,79100,79196,Plaine-et-Vallées,79,,,791963210H0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.115266,46.924867
2021-1356651,2021-05-21,000001,Vente,125000,27,,RTE DE POITIERS TAIZE,0573,79100,79196,Plaine-et-Vallées,79,,,791963210H0225,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.115484,46.924899
2021-1356651,2021-05-21,000001,Vente,125000,,,LE BOURG TAIZE,B478,79100,79196,Plaine-et-Vallées,79,,,791963210H0687,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-0.115382,46.925019
2021-1356651,2021-05-21,000001,Vente,125000,,,LE BOURG TAIZE,B478,79100,79196,Plaine-et-Vallées,79,,,791963210H0691,,,,,,,,,,,,,0,,,,,J,jardins,,,691,-0.115138,46.924946
2021-1356703,2021-05-26,000001,Vente,3350,,,LA VALLEE DES MONTS,B217,79100,79196,Plaine-et-Vallées,79,,,791960000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,5312,-0.049025,46.958298
2021-1356703,2021-05-26,000001,Vente,3350,,,LA VALLEE DES MONTS,B217,79100,79196,Plaine-et-Vallées,79,,,791960000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.049361,46.958507
2021-1356750,2021-05-27,000001,Vente,3000,,,RUE DU GRAND PIS GRIS,0538,79600,79196,Plaine-et-Vallées,79,,,79196260AI0311,,,,,,,,,,,,,0,,,,,T,terres,,,1565,-0.05833,46.878807
2021-1356958,2021-05-27,000001,Vente,34800,4,,RUE MME DE ROCHECHOUART,0980,79100,79196,Plaine-et-Vallées,79,,,791960000B0956,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,222,-0.082096,46.950702
2021-1356993,2021-06-03,000001,Vente,60000,1,,IMP DU MARAIS,0910,79600,79196,Plaine-et-Vallées,79,,,791961940A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.098359,46.906906
2021-1356993,2021-06-03,000001,Vente,60000,12,,RUE ST MARTIN NOIZE,0492,79100,79196,Plaine-et-Vallées,79,,,791961940A0415,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,263,-0.098517,46.90684
2021-1357054,2021-06-07,000001,Vente,3000,,,LE BOURG OUEST,B292,79600,79196,Plaine-et-Vallées,79,,,79196260AE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-0.05651,46.883358
2021-1357054,2021-06-07,000001,Vente,3000,1,,RUE LAURENCIN,0526,79600,79196,Plaine-et-Vallées,79,,,79196260AE0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.054969,46.883019
2021-1357054,2021-06-07,000001,Vente,3000,1,,RUE LAURENCIN,0526,79600,79196,Plaine-et-Vallées,79,,,79196260AE0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.054969,46.883019
2021-1357054,2021-06-07,000001,Vente,3000,1,,RUE LAURENCIN,0526,79600,79196,Plaine-et-Vallées,79,,,79196260AE0319,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,106,-0.054969,46.883019
2021-1357054,2021-06-07,000001,Vente,3000,1,,RUE LAURENCIN,0526,79600,79196,Plaine-et-Vallées,79,,,79196260AE0319,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,106,-0.054969,46.883019
2021-1357119,2021-06-07,000001,Vente,35000,,,LE BOURG BRIE,B229,79100,79196,Plaine-et-Vallées,79,,,791960540D0121,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.042758,46.920508
2021-1357119,2021-06-07,000001,Vente,35000,2,,IMP DE LA PLAINE,0508,79100,79196,Plaine-et-Vallées,79,,,791960540D0126,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,623,-0.042199,46.920439
2021-1357137,2021-06-03,000001,Vente,2180,,,MAULAIS LA FEUILLETTE,B527,79100,79196,Plaine-et-Vallées,79,,,79196169AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,1128,-0.152899,46.923695
2021-1357137,2021-06-03,000001,Vente,2180,,,MAULAIS LA FEUILLETTE,B527,79100,79196,Plaine-et-Vallées,79,,,79196169AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-0.152605,46.924149
2021-1357137,2021-06-03,000001,Vente,2180,,,MAULAIS LA FEUILLETTE,B527,79100,79196,Plaine-et-Vallées,79,,,79196169AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.152446,46.924001
2021-1357137,2021-06-03,000001,Vente,2180,,,MAULAIS LA FEUILLETTE,B527,79100,79196,Plaine-et-Vallées,79,,,79196169AE0110,,,,,,,,,,,,,0,,,,,T,terres,,,258,-0.152327,46.924187
2021-1357163,2021-06-10,000001,Vente,23000,4,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0389,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,103,-0.080651,46.950773
2021-1357163,2021-06-10,000001,Vente,23000,4,,IMP DE LA GRILLERE,0094,79100,79196,Plaine-et-Vallées,79,,,791960000B0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.080946,46.950757
2021-1357163,2021-06-10,000001,Vente,23000,4,,IMP DE LA GRILLERE,0094,79100,79196,Plaine-et-Vallées,79,,,791960000B0817,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.080995,46.950733
2021-1357163,2021-06-10,000001,Vente,23000,,,LE CHARRON,B065,79100,79196,Plaine-et-Vallées,79,,,791960000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,432,-0.086797,46.947085
2021-1357281,2021-05-20,000001,Vente,148400,16,,RUE DU PIGEONNIER NOIZE,0480,79100,79196,Plaine-et-Vallées,79,,,791961940A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,-0.10298,46.907815
2021-1357281,2021-05-20,000001,Vente,148400,16,,RUE DU PIGEONNIER NOIZE,0480,79100,79196,Plaine-et-Vallées,79,,,791961940A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,-0.10298,46.907815
2021-1357281,2021-05-20,000001,Vente,148400,16,,RUE DU PIGEONNIER NOIZE,0480,79100,79196,Plaine-et-Vallées,79,,,791961940A0300,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1583,-0.10298,46.907815
2021-1357281,2021-05-20,000001,Vente,148400,16,,RUE DU PIGEONNIER NOIZE,0480,79100,79196,Plaine-et-Vallées,79,,,791961940A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,-0.10298,46.907815
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2693,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2693,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2693,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2693,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2693,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,932,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,932,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,932,-0.080988,46.948694
2021-1357435,2021-05-27,000001,Vente,365000,22,,RUE DE LA GRILLERE,0095,79100,79196,Plaine-et-Vallées,79,,,791960000B0905,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,2693,-0.080988,46.948694