siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003412,00013,21200341200013,O,1983-03-01,11,2018,,2020-08-25T10:16:08,true,4,,,,LD,ST MICHEL,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.173455,42.232856,0.75,locality,Saint Michel 20231 Venaco,2b341_b237,G,SAINT MICHEL,
212003412,00021,21200341200021,O,1983-12-21,02,2018,,2020-08-25T10:16:08,false,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003412,00047,21200341200047,O,2001-12-25,NN,,,2008-01-04T18:27:48,false,2,MAIRIE,,,LD,ST MICHEL,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,9.173455,42.232856,0.75,locality,Saint Michel 20231 Venaco,2b341_b237,G,SAINT MICHEL,
242000370,00013,24200037000013,O,1987-06-01,NN,,,,true,4,,,,,MAIRIE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000922,00010,25200092200010,O,,,,,,true,1,,,,,HOTEL DE VILLE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020359,00011,25202035900011,O,1999-01-01,,,,,true,1,,,,,LUGO DI VENACO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,75.1E,NAF1993,N,9.173378,42.233194,0.5,street,Venaco,2B341_q7g8l8,G,VENACO,
300627437,00019,30062743700019,O,,NN,,,,true,1,,,,,C VEEHIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,45.4C,NAF1993,N,9.173809,42.235936,0.41,locality,Campo Vecchio 20231 Venaco,2b341_b040,G,CAMPO VECCHIO,
300640224,00022,30064022400022,O,1981-01-01,NN,,,2021-02-23T10:35:44,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304584659,00029,30458465900029,O,,NN,,,,true,1,,,,LD,AGHELURRICO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307163907,00024,30716390700024,O,1987-10-06,,,,2008-11-07T00:22:42,false,4,,,,,SERRAGGIO DI VENACO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,45.2V,NAFRev1,N,9.172651,42.230425,0.77,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
307163907,00032,30716390700032,O,1984-07-09,NN,,,2007-01-18T09:11:41,true,3,,,,,LUGO DI VENACO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.1A,NAFRev1,N,9.173378,42.233194,0.5,street,Venaco,2B341_q7g8l8,G,VENACO,
307481564,00010,30748156400010,O,,NN,,,,true,1,,,,,BAR DES AMIS,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.0931712,47.1855393,0.91,poi.bar,Bar des Amis Genillé,https://osm.org/way/242853804,G,,
307481572,00013,30748157200013,O,,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309063220,00011,30906322000011,O,1900-01-01,,,4322BB,2018-12-28T04:14:49,true,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
309384022,00013,30938402200013,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310659651,00015,31065965100015,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314371048,00021,31437104800021,O,1981-07-01,NN,,,2006-11-25T09:34:21,false,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
316287937,00056,31628793700056,O,2014-06-15,NN,,,2021-01-12T09:16:56,true,4,,,,LD,LD PONTE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2020-12-31,F,A GUINGUETTA,,,,55.20Z,NAFRev2,N,8.760948,42.2563447,0.89,poi,Ponte Vecciu Ota,https://osm.org/way/37577499,G,,
317882298,00019,31788229800019,O,1900-01-01,NN,,,,true,4,,,,RTE,N 193,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317891943,00019,31789194300019,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
321088494,00018,32108849400018,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321117376,00012,32111737600012,O,,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321289027,00013,32128902700013,O,,NN,,,,true,1,,,,,CHEZ MME BATTESTI,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
321735458,00010,32173545800010,O,,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,86.02,NAP,N,,,0,,,,,,
322187238,00017,32218723800017,O,,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,77.10,NAP,N,,,0,,,,,,
322861196,00028,32286119600028,O,,,,,,true,1,,,,,MAIRIE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.08,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323682971,00011,32368297100011,O,1982-01-25,NN,,,2008-01-04T18:48:52,true,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323779207,00014,32377920700014,O,1982-01-29,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
323844647,00020,32384464700020,O,2010-07-16,,,,2017-04-28T08:43:21,true,2,,,,,FOND DU VILLAGE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,71.12B,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
323844753,00018,32384475300018,O,,,,,,true,1,,,,,CENTRE DE RANDONNEES EQUES,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
325187433,00017,32518743300017,O,1982-07-15,NN,,4399CZ,2018-12-29T03:46:28,true,4,,,,RTE,NATIONALE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.2V,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325281988,00015,32528198800015,O,1982-08-13,NN,,,2008-01-04T19:05:18,true,3,,,,,CHEZ MR ANGELI MATHIEU,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
325401685,00012,32540168500012,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326142528,00016,32614252800016,O,1982-12-09,NN,,,,true,1,,,,,I POZZI,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
326313293,00010,32631329300010,O,,NN,,,,true,1,,,,,MAISON DE LA CROIX,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.754198,48.549996,0.89,poi.3,Maison de la Croix verte (Patrimoine national) Dol-de-Bretagne,https://osm.org/way/90462992,G,,
327063525,00015,32706352500015,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
328476627,00018,32847662700018,O,1983-10-28,NN,,,2008-04-05T00:29:19,true,3,,,,,SERRAGGIU,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.172651,42.230425,0.75,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
328851860,00010,32885186000010,O,,NN,,,,true,1,,,,,AGHELUZZICO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329220867,00017,32922086700017,O,1984-02-13,NN,,,2008-11-07T00:47:16,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
331117796,00010,33111779600010,O,1984-11-13,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331779389,00013,33177938900013,O,1980-01-01,NN,,,,false,4,,,,,LUGO DE VENACO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,9.176653,42.234407,0.5,locality,Nove Piane 20231 Venaco,2b341_b167,G,NOVE PIANE,
331779389,00021,33177938900021,O,2001-09-20,01,2018,,2020-08-25T10:35:12,true,4,,,,,PERIDUNELLA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
332036169,00032,33203616900032,O,1991-09-28,NN,,,,true,1,,,,RUE,DE L'ANCIENNE POSTE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,63.3Z,NAF1993,O,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
335053484,00010,33505348400010,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,64.43,NAP,N,,,0,,,,,,
335229662,00010,33522966200010,O,1986-03-14,,,,2008-11-07T00:55:49,true,4,,,,,MAISON DE LA CROIX,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,55.3A,NAF1993,N,-1.754198,48.549996,0.89,poi.3,Maison de la Croix verte (Patrimoine national) Dol-de-Bretagne,https://osm.org/way/90462992,G,,
339660268,00030,33966026800030,O,2015-07-01,,,3213ZZ,2015-06-23T11:40:38,true,1,RUE TERRA NOVA,,,,A SULIA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
340337815,00039,34033781500039,O,2005-06-01,,,,2021-02-23T10:56:23,true,2,RN 193,,,LD,MURE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.3916183,46.4296511,0.88,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
340774892,00012,34077489200012,O,1976-01-01,NN,,,2014-01-15T13:50:55,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340936756,00014,34093675600014,O,1986-10-13,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341290260,00015,34129026000015,O,1986-10-01,,,,2008-01-04T21:50:56,true,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
341830230,00015,34183023000015,O,,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341900280,00015,34190028000015,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
342935269,00023,34293526900023,O,2015-02-25,,,5610CR,2016-09-06T05:04:38,true,2,APP 16,,,,LUGO DE VENACO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2016-08-25,F,CORSABREIZH,,,,56.10C,NAFRev2,N,9.176653,42.234407,0.5,locality,Nove Piane 20231 Venaco,2b341_b167,G,NOVE PIANE,
343429437,00019,34342943700019,O,,,,,2009-04-09T11:49:10,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,55.60,NAP,N,,,0,,,,,,
343785705,00017,34378570500017,O,1987-12-26,NN,,,2017-12-11T16:39:37,true,4,,,,LD,TURBIA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348317512,00013,34831751200013,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348317744,00012,34831774400012,O,1988-07-12,NN,,,2010-04-18T05:11:51,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
349189811,00012,34918981100012,O,,,,,,true,1,,,,,SERRAGGIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,92.1C,NAF1993,N,9.172651,42.230425,0.94,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
349268037,00018,34926803700018,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350983458,00042,35098345800042,O,2009-12-08,,,,2012-11-07T04:42:16,true,2,,,,PL,DU PONT,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2012-10-05,F,BOUCHERIE VENACHESSE,,,,47.22Z,NAFRev2,N,2.1020287,49.048156,0.74,poi,Place du Pont Pontoise,https://osm.org/way/175146992,G,,
351408398,00011,35140839800011,O,1989-04-01,NN,,,2017-05-04T01:15:35,true,5,,,,RTE,N 193,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
351411251,00017,35141125100017,O,,NN,,,,true,1,,,,,RN 193,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
351475801,00012,35147580100012,O,,,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351475900,00012,35147590000012,O,1989-05-18,NN,,1071CB,2015-03-17T00:30:03,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
351476015,00018,35147601500018,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351876222,00016,35187622200016,O,1989-07-01,NN,,,2020-03-28T03:44:51,true,4,,,,,PAESOTEL,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
352527634,00013,35252763400013,O,1966-05-04,00,2018,,2020-08-25T10:12:44,true,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
352934590,00014,35293459000014,O,,NN,,,,true,1,,,,,LUGO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,7.6194395,44.0022962,0.88,poi.peak,Pointe de Lugo (Pic) Fontan,https://osm.org/node/1451711553,G,,
353836398,00035,35383639800035,O,2009-06-01,,,,2014-05-22T09:48:12,true,5,LIEU DIT PETRA PIANA,,,,REFUGE DE PETRA PIANA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
356000000,13241,35600000013241,O,2012-01-01,02,2018,,2020-08-25T10:14:16,false,2,,5190,,,LUGO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,7.6194395,44.0022962,0.88,poi.peak,Pointe de Lugo (Pic) Fontan,https://osm.org/node/1451711553,G,,
356000943,00841,35600094300841,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,CHATEAU BONA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.4154364,47.0776626,0.82,poi.3,Château de Lichy (Patrimoine national) Bona,https://osm.org/node/5109681382,G,,
379112626,00021,37911262600021,O,1991-04-14,NN,,,,true,3,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379661481,00018,37966148100018,O,1990-01-01,NN,,,2008-01-04T21:31:49,true,3,,,,,VILLA ST MICHEL,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.3770497,45.473297,0.83,poi.monument,Villa Saint-Michel (Monument) Saint-Priest-en-Jarez,https://osm.org/node/1674407361,G,,
381258151,00012,38125815100012,O,1991-03-04,,,,2008-11-08T00:38:59,false,4,,,,,VILLA ST MICHEL,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,4.3770497,45.473297,0.83,poi.monument,Villa Saint-Michel (Monument) Saint-Priest-en-Jarez,https://osm.org/node/1674407361,G,,
382231835,00010,38223183500010,O,,NN,,,,true,1,,,,LD,BELLE GRANAGE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382236388,00023,38223638800023,O,2001-12-27,NN,,,2011-04-28T00:48:23,false,3,,,,LD,PERIDUNDELLU,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,36.1K,NAF1993,N,9.194629,42.223801,0.79,street,Peridundello 20231 Venaco,2B341_8toxtw,G,PERIDUNDELLO,
382650885,00017,38265088500017,O,1991-07-24,NN,,,,true,4,,,,RUE,ANCIENNE POSTE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,71.1Z,NAF1993,N,5.36862,49.5188283,0.85,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
382814622,00017,38281462200017,O,1991-06-17,NN,,,2006-11-25T11:38:59,true,3,,,,RUE,TERRA NOVA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,0.381666,49.7568545,0.72,poi.veterinary,Vétérinaire Terra Nova (Chirurgie vétérinaire) Fécamp,https://osm.org/way/135944549,G,,
384871786,00024,38487178600024,O,1994-12-25,NN,,,2008-11-08T00:45:57,false,3,,,,LD,SERAGGIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,9.172651,42.230425,0.83,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
388016545,00013,38801654500013,O,,NN,,,,true,1,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
388223901,00017,38822390100017,O,1900-01-01,NN,,,2011-04-28T00:52:41,false,3,,,,,CAMPO VECCHIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,52.6E,NAF1993,N,9.173809,42.235936,0.94,locality,Campo Vecchio 20231 Venaco,2b341_b040,G,CAMPO VECCHIO,
388223901,00025,38822390100025,O,2009-04-01,,,,2021-02-23T11:14:12,true,1,,,,VLA,BLEUE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.19B,NAFRev2,N,6.656791,44.3865322,0.71,poi.3,Villa Bleue (Patrimoine national) Barcelonnette,https://osm.org/way/128060934,G,,
388407215,00010,38840721500010,O,1992-08-17,NN,,,2008-01-04T23:08:56,true,3,,,,,CASA DI FUNTANA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.4041782,42.5019621,0.71,poi.pub,U Punte à Funtana (Pub) Prunelli-di-Casacconi,https://osm.org/way/248905420,G,,
389212994,00047,38921299400047,O,2013-11-22,,,,2014-04-30T04:46:29,false,2,CASA PAULA MARIA,,,,I POZZI,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
389776113,00018,38977611300018,O,1993-01-14,NN,,,2014-07-08T01:16:41,true,5,,,,,SERRAGGIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,71.12B,NAFRev2,O,9.172651,42.230425,0.94,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
390575041,00012,39057504100012,O,,NN,,,,true,1,,,,,CASANOVA DE VENACO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,55.1C,NAF1993,N,9.179233,42.221567,0.46,locality,Campo Sottano 20231 Venaco,2b341_b039,G,CAMPO SOTTANO,
390917938,00032,39091793800032,O,2011-10-08,,,1629ZB,2016-01-14T04:47:28,false,2,,,,,LA CHANCADA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
391511789,00011,39151178900011,O,1993-06-01,NN,,,2016-04-26T02:50:07,false,5,VILLA BLEUE,,,,CAMPO VECCHIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,O,9.173809,42.235936,0.94,locality,Campo Vecchio 20231 Venaco,2b341_b040,G,CAMPO VECCHIO,
391697695,00016,39169769500016,O,1993-05-03,NN,,,2008-01-04T23:55:50,true,3,,,,,CASA PATERNA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
392002085,00026,39200208500026,O,2014-02-24,,,,2014-07-08T01:20:00,true,1,QUARTIER TERRA NOVA,,,,RN 193,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2014-02-24,A,CORSICA AIDE ET SERVICES,,,,43.39Z,NAFRev2,N,,,0,,,,,,
394401913,00014,39440191300014,O,1994-03-01,01,2018,,2020-08-25T10:29:04,true,5,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
394654677,00019,39465467700019,O,1988-01-01,NN,,,2007-12-18T10:56:13,true,3,,,,,FERRANDAGGIA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397531278,00018,39753127800018,O,1994-06-20,NN,,,2013-05-13T09:27:43,false,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
400529525,00026,40052952500026,O,2021-01-01,,,,2021-01-04T09:50:48,true,1,,,,,SERRAGIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,9.172651,42.230425,0.83,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
401708052,00014,40170805200014,O,1995-07-03,NN,,4722ZB,2017-01-25T09:08:56,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
404471633,00010,40447163300010,O,1996-02-20,02,2018,4399CZ,2020-12-18T08:45:00,true,3,,,,,LUGO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.6194395,44.0022962,0.88,poi.peak,Pointe de Lugo (Pic) Fontan,https://osm.org/node/1451711553,G,,
405132473,00019,40513247300019,O,1996-05-01,NN,,,2006-11-25T15:10:33,false,4,,,,,LUGO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,72.2C,NAFRev1,N,7.6194395,44.0022962,0.88,poi.peak,Pointe de Lugo (Pic) Fontan,https://osm.org/node/1451711553,G,,
405133612,00011,40513361200011,O,1996-04-01,NN,,,2008-01-04T20:50:59,true,3,RN 193,,,,CAMPU VECCHIU,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,9.2771859,41.5869211,0.7,poi.cemetery,Campu Santu (Cimetière) Porto-Vecchio,https://osm.org/way/26275206,G,,
409010873,00019,40901087300019,O,1996-10-02,NN,,,2008-06-01T06:31:35,true,6,MAISON DU TRIBUNAL,,,HAM,SERAGGIO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.11B,NAFRev2,N,9.172651,42.230425,0.83,street,Serraggio 20231 Venaco,2B341_kyng8f,G,SERRAGGIO,
409011665,00018,40901166500018,O,1996-09-09,NN,,,2006-10-28T03:37:49,false,4,,,,AV,DE LA GARE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2004-01-01,F,ERBA BARONA,,,,74.2C,NAFRev1,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
409777794,00010,40977779400010,O,1996-10-14,NN,,,,false,4,,,,,CASANOVA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,2.361693,48.9308023,0.9,poi.hospital,Hôpital Casanova Saint-Denis,https://osm.org/way/84099824,G,,
410018790,00023,41001879000023,O,2007-06-25,,,,2021-03-16T09:47:42,false,2,LIEU DIT ST MICHEL,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,A CANTINA DI MATTEU,,,,47.29Z,NAFRev2,N,9.173455,42.232856,0.43,locality,Saint Michel 20231 Venaco,2b341_b237,D,SAINT MICHEL,
410356083,00015,41035608300015,O,1996-02-01,NN,,,2008-01-04T21:42:03,true,3,,,,,CURTANILE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
411145329,00016,41114532900016,O,1997-02-25,01,2018,,2020-08-25T10:39:24,true,4,,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
412661480,00068,41266148000068,O,2016-04-07,,,,2016-04-12T05:25:36,false,1,MURATO RD 143,,,,,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413560772,00027,41356077200027,O,1996-12-10,NN,,,2008-01-04T22:35:07,false,4,,,,,LE VALLON,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
414665968,00015,41466596800015,O,1980-01-01,NN,,,,true,4,,,,,LUGO,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.6194395,44.0022962,0.88,poi.peak,Pointe de Lugo (Pic) Fontan,https://osm.org/node/1451711553,G,,
414665976,00018,41466597600018,O,1987-12-31,NN,,,2009-08-06T11:54:20,false,4,,,,RUE,LICCIOLA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,9.171919,42.229902,0.68,street,Licciola 20231 Venaco,2B341_8qqitp,G,LICCIOLA,
414665976,00026,41466597600026,O,2009-08-05,,,,2021-02-23T11:37:05,true,3,,,,,VILLA LES PAVILLONS,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,47.79Z,NAFRev2,N,1.3318354,50.0439618,0.79,poi.guest_house,Villa Les Papillons (Maison d'hôte) Criel-sur-Mer,https://osm.org/way/235199187,G,,
421686361,00013,42168636100013,O,1999-02-01,NN,,,,false,4,,,,,LA LICCIOLA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4J,NAFRev1,N,9.171919,42.229902,0.78,street,Licciola 20231 Venaco,2B341_8qqitp,G,LICCIOLA,
423386911,00014,42338691100014,O,1999-07-05,NN,,,,true,1,,,,,LA POGGIOLA,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,93.0D,NAF1993,N,9.171919,42.229902,0.34,street,Licciola 20231 Venaco,2B341_8qqitp,G,LICCIOLA,
424613081,00019,42461308100019,O,1999-10-01,NN,,,,true,1,,,,,FACE ANC POSTE,20231,VENACO,,,2B341,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,