siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600865,00018,21760086500018,O,1983-03-01,03,2021,,2023-11-27T13:24:57,true,4,,,,,LE VILLAGE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.999443,49.668419,0.91,locality,Le Village Ouest 76890 Bertrimont,76086_B008,G,LE VILLAGE OUEST,
247600455,00072,24760045500072,O,2005-01-01,NN,,,2017-01-12T11:16:13,false,4,,,,RUE,DU CALVAIRES,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.998196,49.665954,0.46,street,Rue du Colombier 76890 Bertrimont,76086_0022,G,RUE DU COLOMBIER,
267607588,00014,26760758800014,O,2004-01-01,,,,2017-08-06T14:17:53,true,4,MAIRIE,,,,LE VILLAGE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.999443,49.668419,0.91,locality,Le Village Ouest 76890 Bertrimont,76086_B008,G,LE VILLAGE OUEST,
322004292,00015,32200429200015,O,1981-06-10,NN,,,2012-07-28T10:24:39,true,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322004300,00016,32200430000016,O,1981-06-10,NN,,,2007-01-18T09:15:48,true,3,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322032475,00012,32203247500012,O,1981-03-19,NN,,,,true,1,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
323783076,00017,32378307600017,O,1982-02-05,NN,,,2023-05-25T03:33:54,true,4,,601,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.000692,49.671937,0.83,housenumber,601 Impasse Bellevue 76890 Bertrimont,76086_0006_00601,G,601 IMPASSE BELLEVUE,
326545944,00018,32654594400018,O,,NN,,,,true,1,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1984-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326646700,00012,32664670000012,O,1983-01-01,NN,,,2007-01-18T09:17:31,true,3,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328776042,00025,32877604200025,O,,NN,,,,true,1,,,,,LE NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,0.986226,49.676005,0.7,street,Rue du Nisbourg 76890 Bertrimont,76086_0015,G,RUE DU NISBOURG,
331397612,00010,33139761200010,O,1984-12-19,NN,,,,true,1,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333642130,00012,33364213000012,O,1985-03-29,NN,,,2006-12-15T00:27:06,false,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334801818,00017,33480181800017,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,3,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338665136,00028,33866513600028,O,2005-05-01,NN,,,2015-10-01T03:39:51,true,5,,859,,IMP,DU BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,0.991103,49.683331,0.86,housenumber,859 Impasse du Bois Guignon 76890 Bertrimont,76086_0007_00859,G,859 IMPASSE DU BOIS GUIGNON,
338785660,00048,33878566000048,O,2009-06-30,,,,2011-01-18T04:31:42,false,2,,15,,RUE,DE LA MAIRIE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,0.999861,49.66644,0.94,housenumber,15 Rue de la Mairie 76890 Bertrimont,76086_0003_00015,G,15 RUE DE LA MAIRIE,
342138278,00045,34213827800045,O,1991-10-11,NN,,,2009-11-25T08:50:44,false,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2009-12-25,F,LE JARDINS D'ASCLEPIOS,,,,72.19Z,NAFRev2,N,,,0,,,,,,
342292596,00018,34229259600018,O,1987-09-01,NN,,,2012-05-05T02:49:08,true,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352382188,00030,35238218800030,O,1997-04-01,,,,2011-04-28T00:42:29,false,5,,282,,,GRANDE RUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1G,NAFRev1,N,1.000374,49.666456,0.94,street,Grande Rue 76890 Bertrimont,76086_0020,G,GRANDE RUE,
353099229,00034,35309922900034,O,2001-03-12,NN,,,2006-12-15T00:38:11,false,4,,8,,RUE,DE LA DIME,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,1.00086,49.66613,0.94,housenumber,8 Rue de la Dime 76890 Bertrimont,76086_0002_00008,G,8 RUE DE LA DIME,
380882449,00024,38088244900024,O,1991-09-16,NN,,,2006-12-15T00:41:35,false,3,,,,,LE BOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1G,NAF1993,N,0.986226,49.676005,0.52,street,Rue du Nisbourg 76890 Bertrimont,76086_0015,G,RUE DU NISBOURG,
382189934,00021,38218993400021,O,1991-09-16,NN,,,2006-11-25T11:36:50,false,4,CABINET LA GRANDE DIMIERE,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383598448,00017,38359844800017,O,1991-09-16,NN,,,2008-01-04T22:26:40,true,3,,,,,LE BOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.986226,49.676005,0.52,street,Rue du Nisbourg 76890 Bertrimont,76086_0015,G,RUE DU NISBOURG,
387911126,00010,38791112600010,O,1992-06-01,NN,,,2008-01-04T23:01:03,true,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388847196,00010,38884719600010,O,1992-08-14,NN,,,,false,3,,,,,JARDINS D'ASCLEPIOS,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,85.1G,NAF1993,N,5.263739,47.3676843,0.9,poi.hospital,Les Jardins d'Asclepios (Hôpital) Belleneuve,https://osm.org/way/128173388,G,,
398508069,00026,39850806900026,P,2022-09-05,,,,2023-08-18T10:25:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERTRIMONT,,[ND],76086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-15,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
400253787,00024,40025378700024,O,1995-05-04,NN,,,,true,1,,,,,LA GRANGE DIMIERE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,5.4882279,45.4441553,0.89,poi.information,La Grange dîmière (Informations) Villages du Lac de Paladru,https://osm.org/node/1501700151,G,,
400778254,00039,40077825400039,O,2000-08-03,NN,,,2006-11-25T14:39:06,false,3,SCM LA GRANDE DIMIERE,,,,LOGEMENT 2,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,85.1G,NAFRev1,N,0.998056,49.665957,0.51,street,Lotissement les Colombiers 76890 Bertrimont,76086_A001,G,LOTISSEMENT LES COLOMBIERS,
404506115,00017,40450611500017,O,1982-12-31,NN,,,2008-01-04T20:41:44,true,3,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404506123,00011,40450612300011,O,1986-12-31,NN,,,2009-02-09T03:41:39,true,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404506131,00014,40450613100014,O,1989-12-31,NN,,,2008-01-04T20:41:44,true,3,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408002020,00019,40800202000019,O,1982-12-31,NN,,,2008-01-04T21:02:47,true,4,,,,,LE BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.990535,49.683171,0.93,locality,Le Bois Guignon 76890 Bertrimont,76086_B003,G,LE BOIS GUIGNON,
408002038,00011,40800203800011,O,1990-10-01,NN,,,2008-01-04T21:02:47,true,3,BOIS GUIGNON,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.990535,49.683171,0.92,locality,Le Bois Guignon 76890 Bertrimont,76086_B003,D,LE BOIS GUIGNON,
414297614,00011,41429761400011,O,1997-09-30,NN,,,,true,1,,,,,LE BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.990535,49.683171,0.93,locality,Le Bois Guignon 76890 Bertrimont,76086_B003,G,LE BOIS GUIGNON,
418071031,00011,41807103100011,O,1997-08-01,NN,,,2008-01-04T23:15:04,true,3,,,,,LE COLOMBIER,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.998196,49.665954,0.72,street,Rue du Colombier 76890 Bertrimont,76086_0022,G,RUE DU COLOMBIER,
418071031,00029,41807103100029,O,2008-01-01,,,,2021-02-23T11:38:38,false,1,,,,,LE VAL AU CROC,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999238,49.665934,0.93,locality,Le Val au Croc 76890 Bertrimont,76086_B006,G,LE VAL AU CROC,
421183856,00028,42118385600028,O,2001-10-12,NN,,,2012-10-18T05:17:00,true,4,,321,,RUE,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,0.995526,49.668169,0.94,housenumber,321 Rue du Nisbourg 76890 Bertrimont,76086_0015_00321,G,321 RUE DU NISBOURG,
421540840,00012,42154084000012,O,1999-01-06,NN,,,2008-01-05T00:08:44,true,3,,,,,LE BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.990535,49.683171,0.93,locality,Le Bois Guignon 76890 Bertrimont,76086_B003,G,LE BOIS GUIGNON,
423280197,00025,42328019700025,O,1999-07-01,NN,,,2012-05-05T06:51:58,false,4,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
427856778,00019,42785677800019,O,1969-01-01,NN,,,2023-07-03T21:21:52,true,4,,,,,AU BOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.43Z,NAFRev2,N,0.985741,49.67826,0.52,street,Impasse du Nisbourg 76890 Bertrimont,76086_0016,G,IMPASSE DU NISBOURG,
427880471,00011,42788047100011,O,1974-01-01,NN,,,2007-01-18T09:41:53,true,3,,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430012005,00038,43001200500038,O,2016-10-24,,,,2019-07-31T14:00:16,false,2,FERME DU NISBOURG,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,70.22Z,NAFRev2,N,0.986226,49.676005,0.7,street,Rue du Nisbourg 76890 Bertrimont,76086_0015,D,RUE DU NISBOURG,
433649183,00012,43364918300012,O,1999-12-01,NN,,,,true,3,,,,,LE BOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.1A,NAF1993,N,0.986226,49.676005,0.52,street,Rue du Nisbourg 76890 Bertrimont,76086_0015,G,RUE DU NISBOURG,
438863102,00010,43886310200010,O,2001-09-01,NN,,,,false,4,SCM LA GRANDE DIMIERE,,,,,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,1.000374,49.666456,0.36,street,Grande Rue 76890 Bertrimont,76086_0020,D,GRANDE RUE,
443141981,00029,44314198100029,O,2018-01-29,,,,2021-02-23T13:25:21,true,1,,859,,IMP,DU BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,0.991103,49.683331,0.86,housenumber,859 Impasse du Bois Guignon 76890 Bertrimont,76086_0007_00859,G,859 IMPASSE DU BOIS GUIGNON,
450567219,00016,45056721900016,O,2003-10-21,NN,,,2008-01-05T02:08:03,true,3,,,,,LE BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.990535,49.683171,0.93,locality,Le Bois Guignon 76890 Bertrimont,76086_B003,G,LE BOIS GUIGNON,
493090666,00048,49309066600048,O,2016-01-11,,,,2023-04-11T08:34:06,true,3,,134,,IMP,DE NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,71.11Z,NAFRev2,N,0.985845,49.678332,0.71,housenumber,134 Impasse du Nisbourg 76890 Bertrimont,76086_0016_00134,G,134 IMPASSE DU NISBOURG,
507622520,00025,50762252000025,O,2020-06-30,,,,2020-07-20T19:33:42,true,1,,85,,RUE,DE LA MAIRIE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,0.99947,49.665707,0.94,housenumber,85 Rue de la Mairie 76890 Bertrimont,76086_0003_00085,G,85 RUE DE LA MAIRIE,
512027921,00018,51202792100018,O,2009-03-30,,,,2018-08-03T04:35:03,true,1,,710,,,GRANDE RUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.20B,NAFRev2,N,1.00868,49.662515,0.94,housenumber,710 Grande Rue 76890 Bertrimont,76086_0020_00710,G,710 GRANDE RUE,
512639915,00028,51263991500028,O,2018-02-22,00,2020,,2022-08-29T09:16:20,true,2,,859,,IMP,DU BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,TRANSPORTS BANNEVILLE,49.41C,NAFRev2,O,0.991103,49.683331,0.86,housenumber,859 Impasse du Bois Guignon 76890 Bertrimont,76086_0007_00859,G,859 IMPASSE DU BOIS GUIGNON,
520915471,00012,52091547100012,O,2010-02-08,,,,2016-03-29T19:28:23,true,2,,302,,RUE,DE LA DIME,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,47.99A,NAFRev2,N,1.003119,49.664942,0.94,housenumber,302 Rue de la Dime 76890 Bertrimont,76086_0002_00302,G,302 RUE DE LA DIME,
522348002,00026,52234800200026,O,2015-03-01,,,,2021-02-23T15:37:31,false,1,,12,,RUE,DE LA DIME,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.52Z,NAFRev2,N,1.00086,49.66613,0.94,housenumber,12 Rue de la Dime 76890 Bertrimont,76086_0002_00012,G,12 RUE DE LA DIME,
533750584,00013,53375058400013,O,2011-08-01,,,,2016-02-08T02:34:45,true,2,,85,,RUE,DE LA MAIRIE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,93.29Z,NAFRev2,N,0.99947,49.665707,0.94,housenumber,85 Rue de la Mairie 76890 Bertrimont,76086_0003_00085,G,85 RUE DE LA MAIRIE,
539850164,00010,53985016400010,P,2011-09-19,,,,2017-06-08T08:26:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERTRIMONT,,[ND],76086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
750230088,00015,75023008800015,O,2012-03-01,,,,2016-03-01T05:56:53,true,2,,859,,IMP,DU BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,96.02B,NAFRev2,N,0.991103,49.683331,0.86,housenumber,859 Impasse du Bois Guignon 76890 Bertrimont,76086_0007_00859,G,859 IMPASSE DU BOIS GUIGNON,
790194088,00015,79019408800015,O,2012-10-01,01,2021,,2023-11-27T14:22:02,true,2,,321,,RUE,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.995526,49.668169,0.94,housenumber,321 Rue du Nisbourg 76890 Bertrimont,76086_0015_00321,G,321 RUE DU NISBOURG,
790333132,00013,79033313200013,O,2013-01-15,,,,2013-01-09T04:53:09,true,1,,855,,IMP,DU BOIS-GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,70.10Z,NAFRev2,N,0.99111,49.683296,0.86,housenumber,855 Impasse du Bois Guignon 76890 Bertrimont,76086_0007_00855,G,855 IMPASSE DU BOIS GUIGNON,
790527014,00019,79052701400019,O,2013-01-01,01,2021,4391BZ,2023-11-27T14:22:34,true,2,,147,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2013-09-02,A,JACQUES ET PIERRE ADJACENT ARNAUD,,,JACQUES ET PIERRE ADJACENT ARNAUD,43.91B,NAFRev2,O,0.99928,49.668113,0.83,housenumber,147 Impasse Bellevue 76890 Bertrimont,76086_0006_00147,G,147 IMPASSE BELLEVUE,
792801060,00049,79280106000049,O,2017-09-04,,,9511ZZ,2019-02-06T04:16:22,false,2,,75,,RUE,DU PUITS,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,GAGER PIERRE,95.11Z,NAFRev2,N,1.001232,49.666634,0.94,housenumber,75 Rue du Puits 76890 Bertrimont,76086_0004_00075,G,75 RUE DU PUITS,
792924342,00019,79292434200019,O,2013-05-25,,,,2013-08-23T03:49:54,true,2,,66,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.39Z,NAFRev2,N,0.999535,49.667433,0.82,housenumber,66 Impasse Bellevue 76890 Bertrimont,76086_0006_00066,G,66 IMPASSE BELLEVUE,
795000256,00011,79500025600011,O,2013-08-26,,,,2013-08-30T07:58:57,true,1,,284,,IMP,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,14.13Z,NAFRev2,N,0.987198,49.678825,0.84,housenumber,284 Impasse du Nisbourg 76890 Bertrimont,76086_0016_00284,G,284 IMPASSE DU NISBOURG,
800456667,00024,80045666700024,P,2019-09-01,,,,2020-01-29T11:43:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERTRIMONT,,[ND],76086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
803824770,00017,80382477000017,O,2014-08-14,,,3299ZB,2022-09-23T08:43:42,true,2,,866,,IMP,DU BOIS GUIGNON,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BULLES DE POISSON,32.99Z,NAFRev2,N,0.99123,49.683452,0.86,housenumber,866 Impasse du Bois Guignon 76890 Bertrimont,76086_0007_00866,G,866 IMPASSE DU BOIS GUIGNON,
807532023,00015,80753202300015,O,2014-11-01,,,2041ZZ,2017-11-21T10:53:51,true,2,,55,,IMP,DU PUITS,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2017-11-02,A,LE PALAIS DU SAVON,,,LE PALAIS DU SAVON,20.41Z,NAFRev2,N,1.002242,49.666748,0.82,housenumber,55 Impasse du Puits 76890 Bertrimont,76086_0018_00055,G,55 IMPASSE DU PUITS,
810045997,00014,81004599700014,O,2015-03-02,,,,2015-09-29T04:30:23,false,2,,77,,RUE,DU PUITS,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,1.00142,49.666819,0.94,housenumber,77 Rue du Puits 76890 Bertrimont,76086_0004_00077,G,77 RUE DU PUITS,
810045997,00030,81004599700030,O,2017-01-01,,,,2017-03-20T02:33:03,true,1,,7,,RUE,DU PUITS,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.00192,49.666983,0.83,street,Rue du Puits 76890 Bertrimont,76086_0004,G,RUE DU PUITS,
811463306,00019,81146330600019,O,2015-05-18,,,,2015-08-21T10:03:25,true,1,,51,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,MAXI MUSETTE,93.29Z,NAFRev2,N,0.998504,49.667302,0.82,housenumber,51 Impasse Bellevue 76890 Bertrimont,76086_0006_00051,G,51 IMPASSE BELLEVUE,
818826349,00016,81882634900016,O,2007-02-20,,,,2016-03-03T13:57:54,true,1,MAIRIE,9,,RUE,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2007-02-20,A,,,,,94.99Z,NAFRev2,N,0.991821,49.670511,0.94,housenumber,9 Rue du Nisbourg 76890 Bertrimont,76086_0015_00009,G,9 RUE DU NISBOURG,
828859777,00017,82885977700017,O,2017-04-06,,,,2017-04-07T08:42:19,true,1,,147,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,68.20B,NAFRev2,N,0.99928,49.668113,0.83,housenumber,147 Impasse Bellevue 76890 Bertrimont,76086_0006_00147,G,147 IMPASSE BELLEVUE,
837749324,00013,83774932400013,P,2018-02-03,,,,2018-02-27T08:58:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTRIMONT,,[ND],76086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839673779,00014,83967377900014,O,2018-04-16,,,4331ZA,2022-09-23T09:17:57,true,2,,712,,,GRANDE RUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,1.000374,49.666456,0.94,street,Grande Rue 76890 Bertrimont,76086_0020,G,GRANDE RUE,
840219059,00010,84021905900010,O,2018-05-25,,,,2018-11-20T10:00:40,false,2,,134,,IMP,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,70.10Z,NAFRev2,N,0.985845,49.678332,0.84,housenumber,134 Impasse du Nisbourg 76890 Bertrimont,76086_0016_00134,G,134 IMPASSE DU NISBOURG,
840547400,00019,84054740000019,O,2018-03-22,,,,2020-11-05T20:02:02,true,1,,12,,RUE,DE LA DIME,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,93.29Z,NAFRev2,N,1.00086,49.66613,0.94,housenumber,12 Rue de la Dime 76890 Bertrimont,76086_0002_00012,G,12 RUE DE LA DIME,
841703085,00016,84170308500016,P,2018-08-01,,,,2019-07-09T04:04:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERTRIMONT,,[ND],76086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
877647065,00011,87764706500011,O,2019-09-16,,,,2022-03-12T04:12:48,true,1,,321,,RUE,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,0.995526,49.668169,0.94,housenumber,321 Rue du Nisbourg 76890 Bertrimont,76086_0015_00321,G,321 RUE DU NISBOURG,
888560760,00017,88856076000017,O,2020-09-01,,,,2023-04-01T14:54:08,true,1,,62,,IMP,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.10Z,NAFRev2,N,0.985208,49.677868,0.84,housenumber,62 Impasse du Nisbourg 76890 Bertrimont,76086_0016_00062,G,62 IMPASSE DU NISBOURG,
898216486,00016,89821648600016,O,2021-02-27,,,,2023-11-09T19:44:08,true,2,,710,,,GRANDE RUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,82.99Z,NAFRev2,N,1.00868,49.662515,0.94,housenumber,710 Grande Rue 76890 Bertrimont,76086_0020_00710,G,710 GRANDE RUE,
899447379,00012,89944737900012,O,2021-05-05,,,,2022-02-22T12:50:53,false,2,,175,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90D,NAFRev2,N,0.999259,49.668352,0.83,housenumber,175 Impasse Bellevue 76890 Bertrimont,76086_0006_00175,G,175 IMPASSE BELLEVUE,
899638282,00017,89963828200017,O,2021-06-01,,,,2022-02-08T19:32:20,true,2,,134,,RUE,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.31Z,NAFRev2,N,0.998255,49.667216,0.94,housenumber,134 Rue du Nisbourg 76890 Bertrimont,76086_0015_00134,G,134 RUE DU NISBOURG,
901576009,00012,90157600900012,O,2021-07-08,,,,2021-09-06T08:44:07,true,1,,321,,RUE,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,46.90Z,NAFRev2,N,0.995526,49.668169,0.94,housenumber,321 Rue du Nisbourg 76890 Bertrimont,76086_0015_00321,G,321 RUE DU NISBOURG,
902177179,00014,90217717900014,O,2021-09-05,,,,2021-09-07T20:01:47,true,1,RUE DE LA MAIRIE,103,,,LE VILLAGE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,KEVIN AUTO,45.32Z,NAFRev2,N,0.999443,49.668419,0.66,locality,Le Village Ouest 76890 Bertrimont,76086_B008,G,LE VILLAGE OUEST,
904498607,00012,90449860700012,O,2021-10-19,,,,2021-10-25T10:24:40,true,1,,601,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,66.30Z,NAFRev2,N,1.000692,49.671937,0.83,housenumber,601 Impasse Bellevue 76890 Bertrimont,76086_0006_00601,G,601 IMPASSE BELLEVUE,
909595498,00017,90959549800017,O,2022-01-05,,,,2022-01-26T04:16:13,true,1,,240,,RUE,ROGER MAUGER,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,94.99Z,NAFRev2,N,0.997305,49.667413,0.76,street,Rue Roger Mauger 76890 Bertrimont,76086_0021,G,RUE ROGER MAUGER,
917904666,00018,91790466600018,O,2022-07-30,,,,2022-07-28T13:56:16,true,1,,212,,RUE,DE LA DIME,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,ORANE ET SENS,96.09Z,NAFRev2,N,1.002038,49.664749,0.94,housenumber,212 Rue de la Dime 76890 Bertrimont,76086_0002_00212,G,212 RUE DE LA DIME,
977825637,00019,97782563700019,P,2023-08-23,,,,2023-08-17T16:36:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTRIMONT,,[ND],76086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-23,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
977898139,00018,97789813900018,O,2023-07-19,,,,2023-07-19T12:03:46,true,1,,134,,IMP,DU NISBOURG,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2023-07-19,A,,,,TAGADA,96.09Z,NAFRev2,N,0.985845,49.678332,0.84,housenumber,134 Impasse du Nisbourg 76890 Bertrimont,76086_0016_00134,G,134 IMPASSE DU NISBOURG,
981303514,00013,98130351400013,O,2023-11-03,,,,2023-11-08T13:00:19,true,1,,83,,IMP,BELLEVUE,76890,BERTRIMONT,,,76086,,,,,,,,,,,,,,,,,,,2023-11-03,A,,,,,70.10Z,NAFRev2,N,0.999426,49.667871,0.64,street,Impasse Bellevue 76890 Bertrimont,76086_0006,G,IMPASSE BELLEVUE,
