siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103482,00018,21510348200018,O,1983-03-01,01,2017,,2019-06-24T13:10:55,true,3,,8,,PL,DE LA MAIRIE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.656372,48.648387,0.83,housenumber,8 Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130_00008,G,8 PLACE DE LA MAIRIE,
215103482,00026,21510348200026,O,1983-12-21,NN,,,,false,4,,8,,PL,DE LA MAIRIE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.656372,48.648387,0.83,housenumber,8 Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130_00008,G,8 PLACE DE LA MAIRIE,
265103200,00019,26510320000019,O,1983-03-01,NN,,,2010-06-26T03:11:14,true,3,MAIRIE,8,,PL,DE LA MAIRIE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.656372,48.648387,0.83,housenumber,8 Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130_00008,G,8 PLACE DE LA MAIRIE,
265107409,00012,26510740900012,O,1983-03-01,NN,,,2018-10-15T12:37:43,true,4,MAIRIE,8,,PL,DE LA MAIRIE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2018-08-29,F,CDE,,,,88.99B,NAFRev2,N,4.656372,48.648387,0.83,housenumber,8 Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130_00008,G,8 PLACE DE LA MAIRIE,
295103469,00017,29510346900017,O,1983-08-10,NN,,,2008-01-04T19:06:57,true,3,MAIRIE,8,,PL,DE LA MAIRIE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.656372,48.648387,0.83,housenumber,8 Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130_00008,G,8 PLACE DE LA MAIRIE,
322102351,00010,32210235100010,O,,NN,,,,true,1,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
323780866,00014,32378086600014,O,1982-01-01,,,,,true,3,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
334083102,00015,33408310200015,O,,,,,,true,1,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
343796801,00011,34379680100011,O,1988-02-03,NN,,,2020-03-05T04:02:40,true,4,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351458104,00012,35145810400012,O,1989-07-21,NN,,,2019-12-12T04:18:26,true,4,AU DOMICILE DE MR MATRAS GUY,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353397706,00014,35339770600014,O,1989-11-01,01,2017,4120AZ,2020-03-19T03:41:53,true,4,,,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.655499,48.648674,0.93,street,Grande Rue 51290 Moncetz-l'Abbaye,51373_0060,G,GRANDE RUE,
379382500,00054,37938250000054,O,1997-01-01,NN,,,2008-11-08T00:35:36,false,4,,13,,CHE,L'ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.65881,48.647605,0.53,housenumber,13 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00013,G,13 RUE D ISLE,
381011436,00049,38101143600049,O,2002-08-01,NN,,,2006-11-25T11:32:45,false,3,CD 13,,,LD,LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.3A,NAFRev1,N,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
381035831,00019,38103583100019,O,1991-02-01,01,2017,,2019-06-24T13:10:53,true,4,,17,,CHE,D ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.659634,48.647119,0.66,housenumber,17 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00017,G,17 RUE D ISLE,
387571029,00025,38757102900025,O,2003-01-01,NN,,,2012-05-16T08:28:18,true,4,,40,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,49.41A,NAFRev2,O,4.653615,48.652145,0.93,housenumber,40 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00040,G,40 GRANDE RUE,
394198527,00027,39419852700027,O,2002-01-01,NN,,,2008-01-04T18:01:51,true,3,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402803787,00025,40280378700025,O,2001-10-23,NN,,,2008-12-06T04:00:50,true,4,,10,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,47.89Z,NAFRev2,N,4.655059,48.649178,0.93,housenumber,10 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00010,G,10 GRANDE RUE,
411289671,00033,41128967100033,O,1998-05-11,NN,,,2015-08-24T11:20:12,true,3,,,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.655499,48.648674,0.93,street,Grande Rue 51290 Moncetz-l'Abbaye,51373_0060,G,GRANDE RUE,
412581175,00020,41258117500020,O,2012-03-24,,,,2012-06-19T15:10:08,true,1,,1,,PL,DE LA MAIRIE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2012-03-24,A,,,,,68.20B,NAFRev2,N,4.655732,48.648487,0.83,housenumber,1 Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130_00001,G,1 PLACE DE LA MAIRIE,
423153931,00021,42315393100021,O,1999-04-30,NN,,,2008-11-24T20:27:05,false,4,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
431703776,00028,43170377600028,O,2002-02-28,NN,,,2006-12-15T01:16:16,false,3,,10,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.6E,NAFRev1,N,4.655059,48.649178,0.93,housenumber,10 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00010,G,10 GRANDE RUE,
434684296,00016,43468429600016,O,2001-02-21,00,2017,,2019-06-24T13:15:18,true,7,CD 13,,,,LIEUDIT LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
438738957,00010,43873895700010,O,2001-07-22,NN,,,,true,1,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
438899742,00011,43889974200011,O,2001-07-27,NN,,,2009-11-24T04:57:13,true,3,,,,LD,SUR LA MOTTE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.655732,48.648487,0.36,street,Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130,G,PLACE DE LA MAIRIE,
444045264,00025,44404526400025,O,2009-04-08,,,,2019-12-17T03:44:09,true,2,11-13,11,,CHE,D ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,62.01Z,NAFRev2,N,4.658911,48.647552,0.66,housenumber,11 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00011,G,11 RUE D ISLE,
449258318,00012,44925831800012,O,2003-07-09,NN,,,2008-11-08T02:27:35,false,3,,10,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3A,NAFRev1,N,4.655059,48.649178,0.93,housenumber,10 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00010,G,10 GRANDE RUE,
449908326,00019,44990832600019,O,2003-08-27,NN,,,2008-01-04T23:56:38,true,3,D 13,,,,LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
453438905,00011,45343890500011,O,2004-05-06,,,,2020-01-28T03:43:02,true,5,D 13,,,,LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-11-15,F,AU P'TIT BONHEUR,,,,56.10A,NAFRev2,N,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
453841355,00010,45384135500010,O,2004-05-24,NN,,,2019-05-15T03:54:21,true,3,,40,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653615,48.652145,0.93,housenumber,40 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00040,G,40 GRANDE RUE,
491935557,00018,49193555700018,O,2006-08-02,,,,2008-01-05T22:17:02,true,2,,,,,LIEUDIT LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
494250715,00013,49425071500013,O,2006-11-01,,,,2013-04-11T09:37:26,false,3,LA MOTTE,,,,CHEMIN RURAL DIT DE LA CARELLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES SAISONS,,,,03.22Z,NAFRev2,N,,,0,,,,,,
494250715,00021,49425071500021,O,2011-03-01,,,,2016-05-20T15:48:25,true,1,,,,,LA MOTTE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2011-03-01,A,LES SAISONS,,,,79.90Z,NAFRev2,N,4.655732,48.648487,0.5,street,Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130,G,PLACE DE LA MAIRIE,
494706682,00015,49470668200015,O,2007-02-23,,,4332BB,2014-06-27T00:48:49,true,2,,42,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.653585,48.652255,0.93,housenumber,42 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00042,G,42 GRANDE RUE,
499098309,00028,49909830900028,O,2019-08-01,,,9609ZP,2019-07-11T03:36:19,true,1,,4,,RTE,DE MATIGNICOURT,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-08-01,A,LA MAISON DES TOUTOUS,,,LA MAISON DES TOUTOUS,96.09Z,NAFRev2,N,4.657915,48.648557,0.81,housenumber,4 Rue de Matignicourt 51290 Moncetz-l'Abbaye,51373_0160_00004,G,4 RUE DE MATIGNICOURT,
501018048,00014,50101804800014,O,2008-01-02,NN,,,2012-05-05T13:26:01,false,5,,40,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,O,4.653615,48.652145,0.93,housenumber,40 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00040,G,40 GRANDE RUE,
512947003,00012,51294700300012,O,2009-07-01,,,,2010-11-17T05:31:10,true,1,D 13,,,,LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
520030438,00011,52003043800011,O,2010-02-15,,,,2013-03-19T04:45:43,true,2,,11,,CHE,D ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2010-12-31,F,REBEL ROOTS,,,,47.71Z,NAFRev2,N,4.658911,48.647552,0.66,housenumber,11 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00011,G,11 RUE D ISLE,
529356677,00011,52935667700011,O,2011-01-01,03,2017,4329BD,2019-06-24T13:31:12,true,1,,24,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,O,4.654076,48.650426,0.93,housenumber,24 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00024,G,24 GRANDE RUE,
537466211,00019,53746621100019,O,2011-10-21,,,,2016-08-16T09:41:15,true,2,,,,RTE,DE MATIGNICOURT,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,52.29B,NAFRev2,N,4.657509,48.648381,0.79,street,Rue de Matignicourt 51290 Moncetz-l'Abbaye,51373_0160,G,RUE DE MATIGNICOURT,
537470890,00014,53747089000014,O,2011-11-02,,,4520AB,2015-03-18T00:40:19,true,1,,54,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,45.20A,NAFRev2,N,4.653366,48.653092,0.93,housenumber,54 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00054,G,54 GRANDE RUE,
736211129,00035,73621112900035,O,1900-01-01,NN,,,2016-10-12T09:17:32,true,4,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
736812009,00016,73681200900016,O,,,,,,true,1,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
737212100,00017,73721210000017,O,,NN,,,,true,1,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
752518472,00010,75251847200010,O,2012-05-14,,,,2012-07-05T07:46:30,true,1,,5,,,GRAND RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20B,NAFRev2,N,4.655059,48.649031,0.78,housenumber,5 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00005,G,5 GRANDE RUE,
780397857,00019,78039785700019,O,1900-01-01,,,,2007-01-18T09:46:47,true,3,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780397865,00012,78039786500012,O,1973-01-01,NN,,,2008-01-05T03:13:21,true,3,,,,,,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
799086582,00019,79908658200019,O,2014-01-01,,,,2017-05-12T04:55:48,true,2,,1,,RUE,D'ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.19Z,NAFRev2,N,4.657468,48.648075,0.93,housenumber,1 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00001,G,1 RUE D ISLE,
800460982,00013,80046098200013,O,2014-02-17,,,,2016-12-30T08:31:35,true,2,,11,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,96.04Z,NAFRev2,N,4.654779,48.649368,0.93,housenumber,11 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00011,G,11 GRANDE RUE,
805096757,00010,80509675700010,O,2014-10-16,,,,2014-10-10T04:25:29,true,1,,7,,CHE,D'ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,59.11A,NAFRev2,N,4.658306,48.647836,0.64,housenumber,7 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00007,G,7 RUE D ISLE,
813156890,00010,81315689000010,O,2015-05-02,,,,2019-07-01T10:44:52,true,2,,,,RUE,DE MATIGNICOURT,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,52.21Z,NAFRev2,N,4.657509,48.648381,0.93,street,Rue de Matignicourt 51290 Moncetz-l'Abbaye,51373_0160,G,RUE DE MATIGNICOURT,
823282959,00027,82328295900027,O,2018-06-01,,,,2020-06-24T17:17:25,true,2,,64,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,HUSKY FAMILY,01.49Z,NAFRev2,N,4.652294,48.654814,0.93,housenumber,64 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00064,G,64 GRANDE RUE,
823282959,00035,82328295900035,O,2020-06-27,,,9609ZP,2020-06-24T17:15:08,false,1,,64,,,GRANDE RUE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,HUSKY FAMILY,01.49Z,NAFRev2,N,4.652294,48.654814,0.93,housenumber,64 Grande Rue 51290 Moncetz-l'Abbaye,51373_0060_00064,G,64 GRANDE RUE,
830065264,00012,83006526400012,O,2017-07-01,,,,2017-06-07T07:58:51,true,1,,,,,LA CARELLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,03.12Z,NAFRev2,N,1.6924084,47.48361,0.89,poi.track,Allée de la Carelle (Chemin) Vernou-en-Sologne,https://osm.org/way/48226103,G,,
830565156,00015,83056515600015,O,2017-06-01,01,2017,,2019-06-24T14:09:08,true,1,D13,,,,LE CHAMP GODIN,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,55.30Z,NAFRev2,O,4.667076,48.653015,0.76,locality,Champ Godin 51290 Moncetz-l'Abbaye,51373_b007,G,CHAMP GODIN,
845313824,00011,84531382400011,O,2018-12-01,,,,2019-01-15T19:37:33,true,1,,17,,CHE,D ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,4.659634,48.647119,0.66,housenumber,17 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00017,G,17 RUE D ISLE,
847540143,00025,84754014300025,O,2020-06-01,,,,2020-05-27T09:21:13,true,1,ETANG LES SAISONS,,,,LA MOTTE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ETANG LES SAISONS,82.99Z,NAFRev2,N,4.655732,48.648487,0.5,street,Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130,G,PLACE DE LA MAIRIE,
847542321,00025,84754232100025,O,2020-01-09,,,,2020-06-11T14:48:12,true,1,,,,,LA MOTTE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,ETANG LES SAISONS,96.09Z,NAFRev2,N,4.655732,48.648487,0.5,street,Place de la Mairie 51290 Moncetz-l'Abbaye,51373_0130,G,PLACE DE LA MAIRIE,
879063006,00016,87906300600016,O,2019-10-17,,,,2019-11-19T14:57:44,true,1,,15,,RUE,D'ISLE,51290,MONCETZ L'ABBAYE,,,51373,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,47.99A,NAFRev2,N,4.659167,48.647368,0.93,housenumber,15 Rue d'Isle 51290 Moncetz-l'Abbaye,51373_67xvay_00015,G,15 RUE D ISLE,
