siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400855,00018,21440085500018,O,1983-03-01,11,2020,,2022-08-29T09:07:17,true,4,,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.43483,47.674581,0.79,housenumber,1bis Rue de l’Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00026,21440085500026,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,4,,2,,RUE,DE LA REPUBLIQUE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,N,-1.434035,47.676502,0.95,housenumber,2 Rue de la République 44110 Louisfert,44085_0255_00002,G,2 RUE DE LA REPUBLIQUE,
214400855,00042,21440085500042,O,1996-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE LOUISFERT,,,,37.00Z,NAFRev2,N,-1.43483,47.674581,0.79,housenumber,1bis Rue de l’Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00059,21440085500059,O,1998-04-30,NN,,,2011-09-28T13:30:52,false,4,MAIRIE,1,B,RUE,DE L ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.43483,47.674581,0.87,housenumber,1bis Rue de l’Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
214400855,00067,21440085500067,O,2000-03-27,NN,,,2010-04-18T03:11:55,false,3,MAIRIE,1,B,RUE,DE L'ESP RANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE VILLAGE,,,,56.10A,NAFRev2,N,,,0,,,,,,
214400855,00075,21440085500075,O,2003-01-01,NN,,,2011-10-06T10:38:05,false,4,MAIRIE,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-02-29,F,LOTISSEMENT DES LANDES,,,,42.99Z,NAFRev2,N,-1.43483,47.674581,0.79,housenumber,1bis Rue de l’Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
224400028,02694,22440002802694,O,1999-05-17,NN,,,2021-10-26T16:15:33,false,4,MAIRIE,1,B,RUE,ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.43483,47.674581,0.79,housenumber,1bis Rue de l’Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
264401738,00010,26440173800010,O,1983-03-01,NN,,,2020-12-02T10:55:18,true,4,MAIRIE,1,B,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.43483,47.674581,0.87,housenumber,1bis Rue de l’Espérance 44110 Louisfert,44085_0174_00001_bis,G,1BIS RUE DE L ESPERANCE,
274400506,00011,27440050600011,O,,,,,,true,1,,4,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.435313,47.675687,0.85,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
302286323,00027,30228632300027,O,1900-01-01,NN,,,2016-12-21T04:35:59,true,5,,20,,RTE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,47.82Z,NAFRev2,N,-1.436396,47.676003,0.8,housenumber,20 Rue de la Gare 44110 Louisfert,44085_0191_00020,G,20 RUE DE LA GARE,
305961849,00018,30596184900018,O,,,,,,true,1,,3,,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,-1.434175,47.674688,0.95,housenumber,3 Rue de l’Espérance 44110 Louisfert,44085_0174_00003,G,3 RUE DE L ESPERANCE,
312630684,00024,31263068400024,O,1982-09-18,,,,2006-10-27T00:35:09,true,4,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.1Z,NAFRev1,N,-1.435313,47.675687,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
314157637,00013,31415763700013,O,1978-01-01,,,,,true,1,,9,,RUE,ST JOSEPH,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-1.432374,47.673606,0.83,housenumber,9 Rue Saint-Joseph 44110 Louisfert,44085_0268_00009,G,9 RUE SAINT JOSEPH,
316285279,00014,31628527900014,O,,NN,,,,true,1,,,,LD,LA CHAPELLE STE CATHERINE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.433846,47.678159,0.43,street,Rue Sainte Catherine 44110 Louisfert,44085_0272,G,RUE SAINTE CATHERINE,
316482827,00011,31648282700011,O,,,,,,true,1,,,,,BOURG,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.7A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319303798,00023,31930379800023,O,1995-09-01,NN,,,2008-01-04T18:00:46,true,3,,,,,THIERE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319525846,00048,31952584600048,O,2004-07-01,,,1061BZ,2018-04-23T11:46:45,false,3,ZA DE LA BERGERIE,,,,,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
319644761,00029,31964476100029,O,1980-09-01,NN,,,2013-05-18T02:59:52,true,6,,,,,LA RIFFETIERE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,O,-1.444801,47.665911,0.7,street,La Riftiere 44110 Louisfert,44085_2t82ht,G,LA RIFTIERE,
320259294,00017,32025929400017,O,,NN,,,,true,1,,,,,LA LIBEAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.411949,47.66216,0.31,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
321049330,00012,32104933000012,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.436213,47.67595,0.95,housenumber,18 Rue de la Gare 44110 Louisfert,44085_0191_00018,G,18 RUE DE LA GARE,
323080259,00019,32308025900019,O,1981-11-16,NN,,,2014-07-08T00:27:34,true,5,,,,LD,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.22Z,NAFRev2,O,-1.42078,47.680779,0.95,street,La Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
324035724,00016,32403572400016,O,,,,,,true,1,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.42078,47.680779,0.95,street,La Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
324662733,00025,32466273300025,O,1993-04-02,NN,,,2012-09-06T05:09:38,true,5,,,,,LA RIFTIERE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.69C,NAFRev2,N,-1.444801,47.665911,0.95,street,La Riftiere 44110 Louisfert,44085_2t82ht,G,LA RIFTIERE,
324787472,00020,32478747200020,O,1983-01-01,NN,,,2006-10-27T01:30:52,true,3,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,-1.435313,47.675687,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
326380698,00018,32638069800018,O,1983-01-09,NN,,,2014-07-11T11:36:39,true,4,,,,LD,CLOS POTIER,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.397464,47.668334,0.93,locality,Le Clos Potier 44110 Louisfert,44085_B268,G,LE CLOS POTIER,
327118501,00011,32711850100011,O,1983-04-02,NN,,,2006-11-25T10:04:10,true,1,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,-1.435313,47.675687,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
327118519,00013,32711851900013,O,1983-03-30,NN,,,2019-04-18T09:47:05,false,4,,,,LD,CLAIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327118519,00021,32711851900021,O,1987-12-31,NN,,,2010-03-09T09:59:08,false,4,,,,,LA LIVRAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-1.411949,47.66216,0.31,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
327118519,00039,32711851900039,O,1999-04-01,NN,,,2019-04-18T09:47:05,true,4,,,,,LA LIVRAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.61Z,NAFRev2,N,-1.411949,47.66216,0.31,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
328607197,00022,32860719700022,O,1993-11-02,NN,,,,false,4,,7,,RUE,DE LA REPUBLIQUE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,74.1G,NAF1993,N,-1.433874,47.676056,0.95,housenumber,7 Rue de la République 44110 Louisfert,44085_0255_00007,G,7 RUE DE LA REPUBLIQUE,
329483002,00013,32948300200013,O,,NN,,,,true,1,,,,,LA TRELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.406249,47.682936,0.78,street,La Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
330134164,00020,33013416400020,O,,NN,,,2007-01-11T10:27:05,true,1,,,,,LA RIOLAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.418741,47.664349,0.95,street,La Riolais 44110 Louisfert,44085_wvlunk,G,LA RIOLAIS,
330153610,00010,33015361000010,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.433419,47.675135,0.84,housenumber,6 Place de l’Eglise 44110 Louisfert,44085_0170_00006,G,6 PLACE DE L EGLISE,
331021048,00011,33102104800011,O,,,,,,true,1,,,,,L ESSART,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
331124719,00013,33112471900013,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-1.432886,47.675056,0.84,housenumber,8 Place de l’Eglise 44110 Louisfert,44085_0170_00008,G,8 PLACE DE L EGLISE,
331246363,00039,33124636300039,O,1995-01-01,NN,,,,true,1,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,60.2N,NAF1993,O,-1.40719,47.672519,0.95,street,La Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
332830470,00057,33283047000057,O,2019-09-10,,,,2022-02-19T08:36:55,false,2,,2,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2022-01-21,F,BAR CHEZ VERO,,,BAR CHEZ VERO,56.30Z,NAFRev2,O,-1.433404,47.674743,0.84,housenumber,2 Place de l’Eglise 44110 Louisfert,44085_0170_00002,G,2 PLACE DE L EGLISE,
333160026,00014,33316002600014,O,1985-07-01,,,,,false,4,,21,,RUE,DE L'ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-1.435671,47.674608,0.95,housenumber,21 Rue de l’Espérance 44110 Louisfert,44085_0174_00021,G,21 RUE DE L ESPERANCE,
333160026,00022,33316002600022,O,1992-07-01,02,2020,4332AA,2022-08-29T09:23:01,true,6,LOTISSEMENT ARTISANAL,,,RTE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,43.32A,NAFRev2,N,-1.435313,47.675687,0.77,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
334904687,00012,33490468700012,O,1986-01-01,NN,,,2018-09-29T12:29:40,true,5,,2,,PL,DE L EGLISE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,56.30Z,NAFRev2,O,-1.433404,47.674743,0.84,housenumber,2 Place de l’Eglise 44110 Louisfert,44085_0170_00002,G,2 PLACE DE L EGLISE,
342670973,00011,34267097300011,O,1987-10-01,NN,,,2011-05-08T05:15:29,true,6,,,,,LE CHALLONGE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.61Z,NAFRev2,N,-1.397745,47.664834,0.75,street,Challonge 44110 Louisfert,44085_9ctgt1,G,CHALLONGE,
348547530,00017,34854753000017,O,,NN,,,,true,1,,4,T,RUE,DE L ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,37.1Z,NAF1993,O,-1.434254,47.674616,0.87,housenumber,4ter Rue de l’Espérance 44110 Louisfert,44085_0174_00004_ter,G,4TER RUE DE L ESPERANCE,
348547589,00013,34854758900013,O,1988-11-03,NN,,,,true,1,,4,T,RUE,DE L ESPERANCE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,37.1Z,NAF1993,O,-1.434254,47.674616,0.87,housenumber,4ter Rue de l’Espérance 44110 Louisfert,44085_0174_00004_ter,G,4TER RUE DE L ESPERANCE,
349326926,00038,34932692600038,O,1996-12-01,,,,2006-12-15T00:35:18,false,3,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-1.40719,47.672519,0.95,street,La Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
349326926,00046,34932692600046,O,2003-06-01,NN,,,,false,2,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-1.40719,47.672519,0.95,street,La Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
349326926,00061,34932692600061,O,2012-09-01,NN,,,2018-09-29T12:39:12,true,2,,1,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78C,NAFRev2,N,-1.408705,47.672913,0.95,housenumber,1 La Touche 44110 Louisfert,44085_zn9f6n_00001,G,1 LA TOUCHE,
349326926,00079,34932692600079,O,2012-09-01,,,,2016-05-01T04:04:53,false,2,2 LA TOUCHE,,,,,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,BOULE JOSEPH,47.78B,NAFRev2,N,-1.408964,47.673652,0.95,housenumber,2 La Touche 44110 Louisfert,44085_zn9f6n_00002,D,2 LA TOUCHE,
350240545,00011,35024054500011,O,,NN,,,,true,1,,,,,VALLE DE CARATEL,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,60.2L,NAF1993,N,-1.460972,47.669942,0.89,locality,Vallee de Caratel 44110 Louisfert,44085_C135,G,VALLEE DE CARATEL,
350298451,00021,35029845100021,O,2000-12-01,NN,,4789ZP,2014-10-23T00:11:09,true,5,,,,LD,LE BOIS VERT,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.450676,47.672467,0.94,locality,Le Bois Vert 44110 Louisfert,44085_B039,G,LE BOIS VERT,
351581384,00028,35158138400028,O,1994-01-01,NN,,,2006-11-25T11:09:25,true,3,,,,,LA TRESLAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.4Z,NAFRev1,N,-1.406249,47.682936,0.95,street,La Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
353298904,00015,35329890400015,O,1989-12-19,NN,,,2018-02-22T15:39:55,false,7,,,,LOT,ZA LOT NO 4,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353306475,00016,35330647500016,O,1990-02-01,NN,,4332AA,2018-11-17T03:43:41,true,7,,5,,RUE,STE CATHERINE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,-1.433604,47.678157,0.85,housenumber,5 Rue Sainte Catherine 44110 Louisfert,44085_0272_00005,G,5 RUE SAINTE CATHERINE,
353535545,00019,35353554500019,O,1990-01-30,NN,,,2008-01-04T23:55:32,true,3,ZONE ARTISANALE,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.435313,47.675687,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
353646268,00014,35364626800014,O,1989-12-29,NN,,,2008-05-26T16:07:20,false,4,,7,,RUE,RENE GUY CADOU,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,68.20A,NAFRev2,N,-1.431191,47.674425,0.95,housenumber,7 Rue René Guy Cadou 44110 Louisfert,44085_0250_00007,G,7 RUE RENE GUY CADOU,
353671027,00012,35367102700012,O,1990-02-26,NN,,,2008-01-04T23:57:03,true,3,,12,,RUE,RENE GUY CADOU,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-1.431284,47.674355,0.95,housenumber,12 Rue René Guy Cadou 44110 Louisfert,44085_0250_00012,G,12 RUE RENE GUY CADOU,
379181803,00014,37918180300014,O,,NN,,,,true,1,,,,,LA TOUCHE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,01.1C,NAF1993,N,-1.40719,47.672519,0.95,street,La Touche 44110 Louisfert,44085_zn9f6n,G,LA TOUCHE,
379473374,00013,37947337400013,O,1990-10-01,NN,,,,true,4,,,,LD,LA DELINAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,-1.411949,47.66216,0.95,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
380931329,00011,38093132900011,O,1991-01-18,NN,,,2020-03-10T04:07:52,true,3,LOTISSEMENT ARTISANAL,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.435313,47.675687,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
381024587,00010,38102458700010,O,1990-10-01,01,2020,,2022-08-29T09:08:12,true,4,MAIRIE,,,,,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
382746014,00010,38274601400010,O,1991-07-01,NN,,,2008-05-22T09:24:28,false,4,,21,,RUE,ABBE COTTEUX,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,01.50Z,NAFRev2,N,-1.432054,47.67813,0.95,housenumber,21 Rue Abbe Cotteux 44110 Louisfert,44085_0023_00021,G,21 RUE ABBE COTTEUX,
382746014,00028,38274601400028,O,2008-04-03,01,2020,,2022-08-29T09:09:49,true,1,,23,,RUE,ABBE COTTEUX,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,01.41Z,NAFRev2,N,-1.431933,47.680052,0.95,housenumber,23 Rue Abbe Cotteux 44110 Louisfert,44085_0023_00023,G,23 RUE ABBE COTTEUX,
383167376,00029,38316737600029,O,2019-01-01,,,,2021-02-23T11:11:24,true,1,,3,,RUE,DES CHENES,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRANSPORTS GUILLAUME,,,,49.41A,NAFRev2,N,-1.437553,47.675902,0.95,housenumber,3 Rue des Chênes 44110 Louisfert,44085_0145_00003,G,3 RUE DES CHENES,
384590014,00104,38459001400104,O,2017-12-29,,,,2019-04-10T11:17:17,false,2,,,,,ZA DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2019-03-01,A,STA,,,STA,46.21Z,NAFRev2,N,4.7480755,46.4228425,0.75,poi.track,Chemin de la Bergerie Azé,https://osm.org/way/421066754,G,,
384737458,00016,38473745800016,O,1992-03-01,01,2020,,2022-08-29T09:11:44,true,3,,,,,LA BRECHETAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.406249,47.682936,0.31,street,La Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
384803144,00011,38480314400011,O,1992-02-01,NN,,,2022-08-16T11:00:29,true,3,,,,,LA LIBAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411949,47.66216,0.33,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
387604242,00017,38760424200017,O,1992-05-15,NN,,,2008-01-04T22:56:41,true,3,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.42078,47.680779,0.95,street,La Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
390300671,00018,39030067100018,O,1993-02-01,NN,,,2006-12-15T00:49:27,false,3,,,,,VALLEE DE CARATEL,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,-1.460972,47.669942,0.94,locality,Vallee de Caratel 44110 Louisfert,44085_C135,G,VALLEE DE CARATEL,
390524080,00046,39052408000046,O,2008-01-07,NN,,4321AB,2021-02-23T11:16:26,true,2,,,,,ZONE INDUSTRIELLE DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.21A,NAFRev2,N,-0.9405071,47.0754043,0.84,poi.industrial,Zone Industrielle La Bergerie La Séguinière,https://osm.org/way/42014923,G,,
390766376,00011,39076637600011,O,1993-02-01,NN,,,2018-04-13T08:32:59,true,4,,,,,LA LIBAUDAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.411949,47.66216,0.33,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
391704251,00019,39170425100019,O,1993-07-01,NN,,,2016-09-08T05:09:07,true,4,,20,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,-1.436396,47.676003,0.95,housenumber,20 Rue de la Gare 44110 Louisfert,44085_0191_00020,G,20 RUE DE LA GARE,
391858404,00018,39185840400018,O,1993-07-01,NN,,,2008-01-04T23:57:56,true,5,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.42078,47.680779,0.95,street,La Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
392124814,00030,39212481400030,O,1999-08-15,NN,,,2006-11-25T12:10:29,false,3,,,,,LE TERTRE RABELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
393512264,00036,39351226400036,O,2006-11-01,11,2020,2562BZ,2022-08-29T09:17:23,true,2,,,,,ZAC DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.7200375,48.5998827,0.77,poi.park,Parc de la Bergerie Strasbourg,https://osm.org/way/27045855,G,,
393583745,00020,39358374500020,O,1994-11-01,NN,,,2008-01-05T00:17:46,true,4,,,,,LA JUMELAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.42078,47.680779,0.95,street,La Jumelais 44110 Louisfert,44085_xlktol,G,LA JUMELAIS,
394037790,00042,39403779000042,O,2006-05-12,,,,2012-04-25T05:05:50,false,3,,,,,LA DELINAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,-1.411949,47.66216,0.95,street,La Delinais 44110 Louisfert,44085_5fzacu,G,LA DELINAIS,
394119861,00018,39411986100018,O,,NN,,,2006-11-25T12:21:42,true,1,,,,,LA TRESLAIS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.4Z,NAF1993,N,-1.406249,47.682936,0.95,street,La Treslais 44110 Louisfert,44085_fu5nl6,G,LA TRESLAIS,
394657118,00011,39465711800011,O,,NN,,,,true,1,,,,,LE CHENE ROND,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-1.396521,47.692445,0.94,locality,Le Chene Rond 44110 Louisfert,44085_C188,G,LE CHENE ROND,
394658066,00011,39465806600011,O,,NN,,,,true,1,,,,,LE CHENE ROND,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-1.396521,47.692445,0.94,locality,Le Chene Rond 44110 Louisfert,44085_C188,G,LE CHENE ROND,
394658439,00010,39465843900010,O,,NN,,,,true,1,,,,,LE CHENE ROND,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,-1.396521,47.692445,0.94,locality,Le Chene Rond 44110 Louisfert,44085_C188,G,LE CHENE ROND,
398500074,00016,39850007400016,O,1994-06-21,NN,,,2008-01-04T18:51:22,true,4,,8,,RUE,ABBE COTTEUX,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,-1.432466,47.676323,0.95,housenumber,8 Rue Abbe Cotteux 44110 Louisfert,44085_0023_00008,G,8 RUE ABBE COTTEUX,
398630392,00015,39863039200015,O,1994-10-12,NN,,,2008-01-05T20:11:49,true,3,,,,,LE CHALLONGE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.397745,47.664834,0.75,street,Challonge 44110 Louisfert,44085_9ctgt1,G,CHALLONGE,
398758730,00012,39875873000012,O,1976-01-01,NN,,,2006-10-28T02:36:26,true,3,,,,,L ESSARD,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400202453,00074,40020245300074,O,2008-04-01,NN,,,2011-04-23T08:42:06,false,3,,,,,ZONE INDUSTRIELLE DE LA BERGERIE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,38.32Z,NAFRev2,N,-0.9405071,47.0754043,0.84,poi.industrial,Zone Industrielle La Bergerie La Séguinière,https://osm.org/way/42014923,G,,
400955126,00018,40095512600018,O,1995-04-22,NN,,,2008-01-05T20:16:21,true,3,,,,,LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.435313,47.675687,0.92,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,
401460282,00015,40146028200015,O,1995-04-03,NN,,,2008-01-04T19:47:24,true,3,,,,RUE,RENE GUY CADOU,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-1.429698,47.674042,0.95,street,Rue René Guy Cadou 44110 Louisfert,44085_0250,G,RUE RENE GUY CADOU,
401693726,00028,40169372600028,O,2018-11-05,21,2020,,2022-08-29T09:22:29,true,1,ZAC DE LA BERGERIE -,,,RUE,DES COQUELICOTS,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,22.29B,NAFRev2,N,-1.437729,47.675904,0.35,street,Rue des Chênes 44110 Louisfert,44085_0145,G,RUE DES CHENES,
401931134,00027,40193113400027,O,2006-12-01,01,2019,4520AA,2021-10-27T08:28:14,true,3,,,,RUE,DE LA GARE,44110,LOUISFERT,,,44085,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,45.20B,NAFRev2,N,-1.435313,47.675687,0.95,street,Rue de la Gare 44110 Louisfert,44085_0191,G,RUE DE LA GARE,