siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200077,00019,21020007700019,O,1983-03-01,01,2020,,2023-05-15T20:05:00,true,3,,5,,RUE,FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.812035,49.488993,0.87,interpolation,5 Rue de la Fontaine 02820 Aizelles,,G,3 RUE DE LA FONTAINE,
260200084,00010,26020008400010,O,1983-03-01,NN,,,2016-11-20T14:04:37,true,4,MAIRIE,5,,RUE,FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.812035,49.488993,0.87,interpolation,5 Rue de la Fontaine 02820 Aizelles,,G,3 RUE DE LA FONTAINE,
290200864,00012,29020086400012,O,1985-02-18,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,5,,RUE,FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.812035,49.488993,0.87,interpolation,5 Rue de la Fontaine 02820 Aizelles,,G,3 RUE DE LA FONTAINE,
306392911,00013,30639291100013,O,,,,,,true,1,,,,,,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309826113,00016,30982611300016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.809739,49.489442,0.94,street,Rue du Moulin 02820 Aizelles,02007_B074,G,RUE DU MOULIN,
325031029,00011,32503102900011,O,1982-07-01,NN,,,2007-01-18T09:16:39,true,3,,,,,,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333737013,00016,33373701300016,O,1985-10-01,NN,,,2008-01-04T20:42:32,true,3,,3,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.810617,49.489162,0.94,housenumber,3 Rue du Moulin 02820 Aizelles,02007_b074_00003,G,3 RUE DU MOULIN,
350901716,00018,35090171600018,O,,NN,,,,true,1,,,,,,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.13,NAP,N,,,0,,,,,,
353767940,00011,35376794000011,O,1989-09-01,NN,,,,true,1,,12,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,3.80966,49.490153,0.94,housenumber,12 Rue du Moulin 02820 Aizelles,02007_b074_00012,G,12 RUE DU MOULIN,
382415875,00014,38241587500014,O,1991-06-01,NN,,,2007-05-31T10:01:05,true,3,,16,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.2C,NAFRev1,N,3.809073,49.490126,0.94,housenumber,16 Rue du Moulin 02820 Aizelles,02007_b074_00016,G,16 RUE DU MOULIN,
384865721,00011,38486572100011,O,1992-03-09,NN,,,2008-01-04T22:46:09,true,3,,,,,MAIRIE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408865814,00011,40886581400011,O,1974-01-01,NN,,,,true,4,,,,,,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410151872,00018,41015187200018,O,1996-12-01,NN,,,2023-02-11T03:39:04,true,3,,3,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.810617,49.489162,0.94,housenumber,3 Rue du Moulin 02820 Aizelles,02007_b074_00003,G,3 RUE DU MOULIN,
411634934,00011,41163493400011,O,1995-04-01,NN,,,2013-01-04T04:31:54,true,5,,18,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,3.807809,49.490248,0.94,housenumber,18 Rue du Moulin 02820 Aizelles,02007_b074_00018,G,18 RUE DU MOULIN,
429927213,00018,42992721300018,O,2000-02-01,NN,,,2016-04-26T02:16:01,true,3,,12,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.80966,49.490153,0.94,housenumber,12 Rue du Moulin 02820 Aizelles,02007_b074_00012,G,12 RUE DU MOULIN,
433971660,00017,43397166000017,O,2000-12-26,NN,,,2008-11-08T01:59:45,false,3,,3,,RUE,DU CARREFOUR,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,3.810995,49.489677,0.93,housenumber,3 Rue du Carrefour 02820 Aizelles,02007_0014_00003,G,3 RUE DU CARREFOUR,
439276841,00012,43927684100012,O,2001-08-23,NN,,,2020-06-25T04:03:15,true,4,,5,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.810376,49.489388,0.94,housenumber,5 Rue du Moulin 02820 Aizelles,02007_b074_00005,G,5 RUE DU MOULIN,
440224889,00012,44022488900012,O,2001-12-19,NN,,,2006-10-31T02:51:04,false,3,,5,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2A,NAFRev1,N,3.810376,49.489388,0.94,housenumber,5 Rue du Moulin 02820 Aizelles,02007_b074_00005,G,5 RUE DU MOULIN,
452900327,00019,45290032700019,O,2004-04-01,NN,,,2009-03-29T11:03:44,true,4,,13,,RUE,DU MOULIN DU BROUET,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,62.02A,NAFRev2,N,1.6998175,48.6120583,0.74,poi,Rue du Moulin d'Ameil (Pont) Droue-sur-Drouette,https://osm.org/way/421270822,G,,
453326373,00017,45332637300017,O,2004-03-30,NN,,,2008-04-26T17:37:18,true,4,,3,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.810617,49.489162,0.94,housenumber,3 Rue du Moulin 02820 Aizelles,02007_b074_00003,G,3 RUE DU MOULIN,
480756063,00016,48075606300016,O,2005-02-01,,,,2019-10-16T03:55:02,true,2,,18,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.807809,49.490248,0.94,housenumber,18 Rue du Moulin 02820 Aizelles,02007_b074_00018,G,18 RUE DU MOULIN,
483400123,00012,48340012300012,P,2005-07-01,,,,2020-06-08T08:17:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AIZELLES,,[ND],02007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
489900217,00014,48990021700014,O,2006-04-19,,,,2012-04-13T11:35:10,true,2,,7,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.812191,49.489024,0.94,housenumber,7 Rue de la Fontaine 02820 Aizelles,02007_b073_00007,G,7 RUE DE LA FONTAINE,
489900415,00014,48990041500014,O,2006-04-19,,,,2008-01-05T22:08:00,true,2,,7,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.812191,49.489024,0.94,housenumber,7 Rue de la Fontaine 02820 Aizelles,02007_b073_00007,G,7 RUE DE LA FONTAINE,
495037988,00013,49503798800013,O,2007-02-01,,,,2008-01-05T00:23:36,true,2,,5,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
495136509,00017,49513650900017,O,2007-03-22,NN,,,2014-07-10T00:48:11,true,3,,1,,RUE,DE LA PLANCHETTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,41.20A,NAFRev2,N,3.812873,49.489004,0.94,housenumber,1 Rue de la Planchette 02820 Aizelles,02007_0055_00001,G,1 RUE DE LA PLANCHETTE,
498246529,00016,49824652900016,O,2007-05-01,,,,2011-10-19T05:59:42,true,2,,16,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU MOULIN,,,,55.30Z,NAFRev2,N,3.809073,49.490126,0.94,housenumber,16 Rue du Moulin 02820 Aizelles,02007_b074_00016,G,16 RUE DU MOULIN,
500021977,00029,50002197700029,O,2013-06-06,,,,2021-02-23T14:09:06,true,1,,8,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,35.11Z,NAFRev2,N,3.809931,49.489998,0.94,housenumber,8 Rue du Moulin 02820 Aizelles,02007_b074_00008,G,8 RUE DU MOULIN,
500754973,00013,50075497300013,O,2007-11-01,,,,2011-09-13T05:19:52,true,3,,1,,RUE,DE LA PLANCHETTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,68.10Z,NAFRev2,N,3.812873,49.489004,0.94,housenumber,1 Rue de la Planchette 02820 Aizelles,02007_0055_00001,G,1 RUE DE LA PLANCHETTE,
504138652,00012,50413865200012,O,2008-05-05,,,,2020-10-05T10:50:47,true,2,,2,,RUE,DE LA PLANCHETTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,3.81295,49.488938,0.94,housenumber,2 Rue de la Planchette 02820 Aizelles,02007_0055_00002,G,2 RUE DE LA PLANCHETTE,
519793251,00017,51979325100017,O,2010-01-01,,,,2010-01-28T08:08:00,true,1,CHEZ MR KOEBERLE,2,,RUE,DE LA PLANCHETTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,3.81295,49.488938,0.94,housenumber,2 Rue de la Planchette 02820 Aizelles,02007_0055_00002,G,2 RUE DE LA PLANCHETTE,
522362037,00015,52236203700015,O,2010-05-10,,,,2013-11-08T03:38:55,true,2,,3,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,43.99C,NAFRev2,N,3.811878,49.488963,0.94,housenumber,3 Rue de la Fontaine 02820 Aizelles,02007_b073_00003,G,3 RUE DE LA FONTAINE,
529032849,00018,52903284900018,O,2010-10-01,NN,,,2018-09-29T12:49:50,true,3,,7,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,95.11Z,NAFRev2,O,3.812191,49.489024,0.94,housenumber,7 Rue de la Fontaine 02820 Aizelles,02007_b073_00007,G,7 RUE DE LA FONTAINE,
531136018,00011,53113601800011,O,2011-04-01,,,,2020-06-17T09:50:11,false,2,,7,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,AISNE A TOUS SERVICES,95.29Z,NAFRev2,N,3.812191,49.489024,0.94,housenumber,7 Rue de la Fontaine 02820 Aizelles,02007_b073_00007,G,7 RUE DE LA FONTAINE,
531204394,00013,53120439400013,O,2011-02-01,,,,2011-03-23T13:48:51,true,1,,2,,RUE,DE LA PLANCHETTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,94.99Z,NAFRev2,N,3.81295,49.488938,0.94,housenumber,2 Rue de la Planchette 02820 Aizelles,02007_0055_00002,G,2 RUE DE LA PLANCHETTE,
798647723,00039,79864772300039,O,2018-03-19,,,,2021-02-23T16:27:15,true,1,,12,,RUE,SABLIERE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,47.99A,NAFRev2,N,6.3084961,46.9224681,0.82,poi,Rue de la Sablière (Pont) Dommartin,https://osm.org/way/29999887,G,,
799537550,00011,79953755000011,P,2014-01-08,,,,2017-09-27T12:35:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIZELLES,,[ND],02007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-22,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
799720206,00017,79972020600017,O,2014-01-15,,,,2018-01-10T03:36:02,true,2,,1,,RLE,CHEMIN DE LA TREILLE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,45.32Z,NAFRev2,N,2.4488437,49.3541136,0.77,poi.track,Ruelle de la Treille (Chemin) Bailleval,https://osm.org/way/100521224,G,,
810011262,00013,81001126200013,O,2015-02-19,,,,2018-04-10T15:03:21,false,2,,8,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,3.809931,49.489998,0.94,housenumber,8 Rue du Moulin 02820 Aizelles,02007_b074_00008,G,8 RUE DU MOULIN,
812046530,00018,81204653000018,O,2015-06-22,,,,2022-07-21T03:52:47,true,7,,5,,RUE,DE LA VIEILLE ROUTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,47.91A,NAFRev2,N,3.809499,49.488816,0.93,housenumber,5 Rue de la Vieille Route 02820 Aizelles,02007_0070_00005,G,5 RUE DE LA VIEILLE ROUTE,
812132405,00018,81213240500018,O,2015-07-01,,,4334ZC,2018-04-06T18:03:47,true,1,,3,,RUE,DE LA VIEILLE ROUTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.34Z,NAFRev2,N,3.8097,49.48885,0.93,housenumber,3 Rue de la Vieille Route 02820 Aizelles,02007_0070_00003,G,3 RUE DE LA VIEILLE ROUTE,
813539541,00017,81353954100017,O,2015-09-16,,,9602AB,2021-01-22T08:52:36,true,4,,10,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,STEPHANIE COIFFURE,96.02A,NAFRev2,N,3.814092,49.489717,0.94,housenumber,10 Rue de la Fontaine 02820 Aizelles,02007_b073_00010,G,10 RUE DE LA FONTAINE,
817725658,00014,81772565800014,O,2016-01-15,,,,2016-01-13T13:26:33,true,1,,14,B,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,85.59A,NAFRev2,N,3.809294,49.490347,0.84,housenumber,14bis Rue du Moulin 02820 Aizelles,02007_b074_00014_bis,G,14BIS RUE DU MOULIN,
841384993,00017,84138499300017,O,2018-09-01,,,4329BB,2018-07-28T03:43:08,true,1,,15,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,E-M PAYSAGES,43.29B,NAFRev2,N,3.808511,49.48988,0.94,housenumber,15 Rue du Moulin 02820 Aizelles,02007_b074_00015,G,15 RUE DU MOULIN,
848327482,00016,84832748200016,O,2018-09-12,,,,2019-02-15T13:29:12,true,1,,1,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.49Z,NAFRev2,N,3.810794,49.48873,0.94,housenumber,1 Rue de la Fontaine 02820 Aizelles,02007_b073_00001,G,1 RUE DE LA FONTAINE,
851172395,00010,85117239500010,O,2019-05-14,,,,2019-05-29T07:41:59,true,1,,1,,RUE,DE LA PLANCHETTE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,85.59A,NAFRev2,N,3.812873,49.489004,0.94,housenumber,1 Rue de la Planchette 02820 Aizelles,02007_0055_00001,G,1 RUE DE LA PLANCHETTE,
852615285,00016,85261528500016,O,2019-08-01,,,,2019-07-23T08:19:10,true,1,,21,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.814526,49.490119,0.94,housenumber,21 Rue de la Fontaine 02820 Aizelles,02007_b073_00021,G,21 RUE DE LA FONTAINE,
880067921,00010,88006792100010,O,2019-12-19,,,,2019-12-24T08:34:37,true,1,,7,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,85.51Z,NAFRev2,N,3.809739,49.489442,0.94,housenumber,7 Rue du Moulin 02820 Aizelles,02007_b074_00007,G,7 RUE DU MOULIN,
893451237,00018,89345123700018,O,2020-11-24,,,,2022-11-08T04:18:21,true,2,,8,,RUE,DU MOULIN,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,3.809931,49.489998,0.94,housenumber,8 Rue du Moulin 02820 Aizelles,02007_b074_00008,G,8 RUE DU MOULIN,
899486260,00016,89948626000016,O,2021-05-12,,,,2021-05-21T11:39:35,true,1,,3,,RUE,DE LA FONTAINE,02820,AIZELLES,,,02007,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,EIRL CHAMP'ARD'AISNE,47.89Z,NAFRev2,N,3.811878,49.488963,0.94,housenumber,3 Rue de la Fontaine 02820 Aizelles,02007_b073_00003,G,3 RUE DE LA FONTAINE,
