siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400692,00011,21140069200011,O,1983-03-01,12,2020,,2022-08-29T09:06:01,true,4,,,,RTE,DE SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.250931,49.123227,0.61,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
211400692,00029,21140069200029,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,4,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
211400692,00037,21140069200037,O,1983-12-21,NN,,,2016-04-26T01:19:57,false,4,,,,RUE,DU STADE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.256259,49.13051,0.94,locality,Rue du Stade 14100 Beuvillers,14069_0060,G,RUE DU STADE,
211400692,00045,21140069200045,O,1997-01-01,NN,,,,false,4,MAIRIE,,,RTE,DE SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,0.250931,49.123227,0.61,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
211400692,00052,21140069200052,O,1999-01-01,NN,,,2008-01-04T18:26:19,false,3,MAIRIE,,,RTE,DE SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.250931,49.123227,0.61,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
211400692,00060,21140069200060,O,1998-12-25,NN,,,2020-06-17T15:23:02,false,3,MAIRIE,,,RTE,DE SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.250931,49.123227,0.61,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
241400472,00031,24140047200031,O,1998-01-01,NN,,,2006-10-26T23:42:11,false,3,,,,,ABATTOIRS,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2005-12-23,F,ABATTOIRS DE BEUVILLERS,,,,15.1A,NAFRev1,N,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
261401137,00011,26140113700011,O,1983-03-01,NN,,,2008-01-04T18:56:00,true,3,MAIRIE,,,RTE,DE SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.250931,49.123227,0.61,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
301062287,00034,30106228700034,O,1998-10-09,NN,,,2008-01-04T19:13:10,true,3,,,,RUE,DE LA LIBERTE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.256178,49.135063,0.95,street,Rue de la Liberté 14100 Beuvillers,14069_0040,G,RUE DE LA LIBERTE,
302004577,00029,30200457700029,O,1983-10-01,03,2020,,2022-08-29T09:11:26,true,4,ZONE INDUSTRIELLE,,,CHE,DE L USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,0.251571,49.13233,0.82,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
303340293,00032,30334029300032,O,,NN,,,,true,1,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
303486526,00013,30348652600013,O,,NN,,,,true,1,,,,,,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304764657,00041,30476465700041,O,2004-10-01,,,,2006-11-25T09:17:56,true,4,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.3A,NAFRev1,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
304789449,00028,30478944900028,O,,NN,,,,true,1,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
306069030,00030,30606903000030,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERTE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,0.255557,49.1344,0.95,housenumber,9 Rue de la Liberté 14100 Beuvillers,14069_0040_00009,G,9 RUE DE LA LIBERTE,
306108366,00015,30610836600015,O,,,,,,true,1,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.60,NAP,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
309636702,00016,30963670200016,O,1977-01-01,NN,,,,true,1,,,,RTE,DE GRAIS,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,52.3A,NAF1993,O,0.26599,49.133104,0.47,street,Chemin de Grais 14100 Beuvillers,14069_0200,G,CHEMIN DE GRAIS,
309848505,00017,30984850500017,O,1977-01-01,,,,,true,1,,,,RTE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.2J,NAF1993,N,0.250931,49.123227,0.94,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
311691935,00010,31169193500010,O,,,,,,true,1,,,,,,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311775142,00012,31177514200012,O,1900-01-01,00,2019,,2021-10-27T08:17:44,true,4,,85,,CHE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,71.12B,NAFRev2,N,0.237303,49.117899,0.82,housenumber,85 Chemin du Sap 14100 Beuvillers,14069_b026_00085,G,85 CHEMIN DU SAP,
312489040,00013,31248904000013,O,,,,,,true,1,,,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
312797053,00013,31279705300013,O,,,,,,true,1,,,,RTE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3C,NAF1993,N,0.250931,49.123227,0.94,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
313196883,00018,31319688300018,O,,NN,,,,true,1,,,,CHE,GUE FONTAINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2V,NAF1993,O,0.257325,49.129804,0.72,locality,Chem de Guefontaine 14100 Beuvillers,14069_B021,G,CHEM DE GUEFONTAINE,
315030320,00032,31503032000032,O,1983-04-18,,,,,false,4,,,,,,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
315071936,00027,31507193600027,O,1982-04-01,NN,,,,true,1,,,,,ZI DE L ORBIQUET,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.5D,NAF1993,O,0.4243408,48.9827589,0.74,poi.spring,Source de l'Orbiquet La Folletière-Abenon,https://osm.org/node/1223704081,G,,
315549352,01193,31554935201193,O,1992-09-01,NN,,,,false,4,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,O,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
317069409,00017,31706940900017,O,,NN,,,,true,1,,,,CHE,DE GUEFONTAINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,0.257325,49.129804,0.85,locality,Chem de Guefontaine 14100 Beuvillers,14069_B021,G,CHEM DE GUEFONTAINE,
317460244,00013,31746024400013,O,,NN,,,,true,1,,67,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.257733,49.131055,0.84,housenumber,67 Route d’Orbec 14100 Beuvillers,14069_0030_00067,G,67 ROUTE D ORBEC,
318549797,00047,31854979700047,O,1988-12-01,NN,,,,false,4,ZI DE L'ORBIQUET,,,,,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
318970092,00033,31897009200033,O,,NN,,,,true,1,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.45,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
319910592,00017,31991059200017,O,,NN,,,,true,1,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
320351935,00012,32035193500012,O,1980-06-24,NN,,,2012-11-13T08:39:38,false,4,,55,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.21Z,NAFRev2,N,0.256768,49.131676,0.84,housenumber,55 Route d’Orbec 14100 Beuvillers,14069_0030_00055,G,55 ROUTE D ORBEC,
320429434,00030,32042943400030,O,,NN,,,,true,1,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
320688187,00014,32068818700014,O,1900-01-01,NN,,,2020-09-09T09:10:46,false,3,,,,CHE,DE L'USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.251571,49.13233,0.82,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
321943078,00014,32194307800014,O,1981-05-18,NN,,,2008-11-07T00:38:16,true,3,,,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
323052308,00018,32305230800018,O,,,,,,true,1,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
323381269,00014,32338126900014,O,,NN,,,,true,1,,,,,ZI DE L'ORBIQUET,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1983-01-31,F,,,,,66.02,NAP,N,0.4243408,48.9827589,0.74,poi.spring,Source de l'Orbiquet La Folletière-Abenon,https://osm.org/node/1223704081,G,,
323478685,00015,32347868500015,O,,NN,,,,true,1,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
324491877,00035,32449187700035,O,2009-01-01,NN,,,2021-02-23T10:47:26,false,1,,69,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.260254,49.130373,0.84,housenumber,69 Route d’Orbec 14100 Beuvillers,14069_0030_00069,G,69 ROUTE D ORBEC,
325349645,00011,32534964500011,O,,NN,,,,true,1,,1,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.1T,NAF1993,N,0.25056,49.134882,0.83,housenumber,1 Route d’Orbec 14100 Beuvillers,14069_0030_00001,G,1 ROUTE D ORBEC,
326075330,00018,32607533000018,O,,,,,,true,1,,,,CHE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.71,NAP,N,0.236635,49.120675,0.78,street,Chemin du Sap 14100 Beuvillers,14069_B026,G,CHEMIN DU SAP,
326957347,00015,32695734700015,O,,NN,,,,true,1,,2,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,0.251778,49.134272,0.83,housenumber,2 Route d’Orbec 14100 Beuvillers,14069_0030_00002,G,2 ROUTE D ORBEC,
327730966,00014,32773096600014,O,1983-06-01,NN,,,2018-01-09T11:06:43,true,3,,,,CHE,DE GUE FONTAINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.257325,49.129804,0.72,locality,Chem de Guefontaine 14100 Beuvillers,14069_B021,G,CHEM DE GUEFONTAINE,
327970463,00029,32797046300029,O,2000-04-01,NN,,,2011-06-15T10:53:41,false,4,,58,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.19Z,NAFRev2,N,0.255336,49.132506,0.84,housenumber,58 Route d’Orbec 14100 Beuvillers,14069_0030_00058,G,58 ROUTE D ORBEC,
328545694,00015,32854569400015,O,,,,,,true,1,,74,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4B,NAF1993,N,0.256406,49.1318,0.84,housenumber,74 Route d’Orbec 14100 Beuvillers,14069_0030_00074,G,74 ROUTE D ORBEC,
328618871,00011,32861887100011,O,1984-01-02,NN,,,,true,1,,,,CHE,DE L USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2D,NAF1993,O,0.251571,49.13233,0.82,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
328726757,00037,32872675700037,O,1993-06-22,,,,2013-02-22T15:29:54,false,4,,55,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,86.21Z,NAFRev2,O,0.256768,49.131676,0.84,housenumber,55 Route d’Orbec 14100 Beuvillers,14069_0030_00055,G,55 ROUTE D ORBEC,
328726757,00045,32872675700045,O,2012-11-01,01,2020,,2022-08-29T09:20:31,true,3,,53,,RTE,D' ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,O,0.25665,49.131752,0.84,housenumber,53 Route d’Orbec 14100 Beuvillers,14069_0030_00053,G,53 ROUTE D ORBEC,
330825332,00019,33082533200019,O,,NN,,,,true,1,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
331188052,00038,33118805200038,O,2009-04-01,,,,2021-02-23T10:51:22,true,1,,11,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,0.25332,49.133775,0.84,housenumber,11 Route d’Orbec 14100 Beuvillers,14069_0030_00011,G,11 ROUTE D ORBEC,
331771774,00022,33177177400022,O,1999-04-30,NN,,,2013-10-22T11:24:41,true,4,CHEZ MR DOUBLET,,,RTE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,68.20B,NAFRev2,N,0.250931,49.123227,0.94,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
331834069,00022,33183406900022,O,,NN,,,,true,1,,,,CHE,DU VAL MIREY,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,0.255105,49.124594,0.6,locality,Le Val Mirey 14100 Beuvillers,14069_B111,G,LE VAL MIREY,
332929728,00019,33292972800019,O,,NN,,,,true,1,,,,RTE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.250931,49.123227,0.94,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
333405942,00017,33340594200017,O,1900-01-01,NN,,,2012-08-06T09:54:42,false,4,,,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
333738045,00017,33373804500017,O,,NN,,,,true,1,,64,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,0.255977,49.132079,0.84,housenumber,64 Route d’Orbec 14100 Beuvillers,14069_0030_00064,G,64 ROUTE D ORBEC,
333885465,00018,33388546500018,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,3,,22,,,BEAU SITE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.04,NAP,N,-0.055078,43.0932294,0.9,poi.hotel,Hôtel Beau Site Lourdes,https://osm.org/way/301412117,G,,
334430600,00018,33443060000018,O,,NN,,,,true,1,,,,RTE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,55.3A,NAF1993,N,0.250931,49.123227,0.94,locality,Rte du Sap 14100 Beuvillers,14069_B107,G,RTE DU SAP,
334686284,00012,33468628400012,O,,,,,,true,1,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,28.15,NAP,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
334976453,00012,33497645300012,O,1986-02-01,NN,,,2014-06-14T02:55:35,true,5,,55,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.19Z,NAFRev2,O,0.256768,49.131676,0.84,housenumber,55 Route d’Orbec 14100 Beuvillers,14069_0030_00055,G,55 ROUTE D ORBEC,
339072944,00038,33907294400038,O,1998-09-25,NN,,,2010-04-18T04:46:04,true,5,LOTIS VAL MENARD,,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,O,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
339509796,00019,33950979600019,O,1986-12-21,NN,,,2010-08-12T14:17:42,false,7,,,,,,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339692162,00011,33969216200011,O,1986-11-17,NN,,,,false,4,,,,CHE,DU VAL MENARD,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,74.8K,NAF1993,N,0.255617,49.133865,0.85,street,Chemin du Val Ménard 14100 Beuvillers,14069_0100,G,CHEMIN DU VAL MENARD,
340073147,00019,34007314700019,O,,NN,,,,true,1,,46,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,86.06,NAP,N,0.253793,49.133426,0.84,housenumber,46 Route d’Orbec 14100 Beuvillers,14069_0030_00046,G,46 ROUTE D ORBEC,
341615896,00014,34161589600014,O,1984-01-02,NN,,,2006-11-25T10:41:57,true,1,,,,CHE,DE L'USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.251571,49.13233,0.82,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
341748226,00022,34174822600022,O,1900-01-01,,,,2011-04-28T00:33:59,false,3,,96,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,0.257461,49.131104,0.84,housenumber,96 Route d’Orbec 14100 Beuvillers,14069_0030_00096,G,96 ROUTE D ORBEC,
342445566,00017,34244556600017,O,1987-06-18,NN,,,2021-10-25T11:39:21,true,5,,,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,82.99Z,NAFRev2,N,0.256852,49.131503,0.94,street,Rte d’Orbec 14100 Beuvillers,14069_B106,G,RTE D ORBEC,
342545050,00029,34254505000029,O,1994-12-01,NN,,,,false,4,,,,,CHEMIN DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,85.1G,NAF1993,N,0.236635,49.120675,0.95,street,Chemin du Sap 14100 Beuvillers,14069_B026,G,CHEMIN DU SAP,
342545050,00037,34254505000037,O,1998-11-16,,,,,false,3,LA VASSERIE,,,,LE LIEU MORLAIS,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,0.258342,49.125536,0.41,locality,Le Lieu Galant 14100 Beuvillers,14069_B071,G,LE LIEU GALANT,
342569597,00020,34256959700020,O,2014-05-15,,,,2016-05-29T03:42:49,true,2,,1,,RUE,DE LA LIBERTE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,10.11Z,NAFRev2,N,0.255537,49.13462,0.95,housenumber,1 Rue de la Liberté 14100 Beuvillers,14069_0040_00001,G,1 RUE DE LA LIBERTE,
344015300,00017,34401530000017,O,1988-01-01,,,,,true,4,,,,CHE,DU VAL MENARD,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.5Z,NAF1993,N,0.255617,49.133865,0.85,street,Chemin du Val Ménard 14100 Beuvillers,14069_0100,G,CHEMIN DU VAL MENARD,
344257613,00028,34425761300028,O,1992-03-02,,,,,true,4,ZONE INDUSTRIELLE,,,,CHEMIN DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,32.3Z,NAF1993,N,0.256842,49.127584,0.94,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
344508296,00011,34450829600011,O,1988-04-01,12,2020,,2022-08-29T09:29:07,true,4,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
345141808,00021,34514180800021,O,2014-04-03,,,,2022-06-21T03:57:20,false,2,,21,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,41.10D,NAFRev2,N,0.256842,49.127584,0.56,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
345250815,00015,34525081500015,O,1988-04-01,00,2020,,2022-08-29T09:29:41,false,7,BEUVILLERS,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,43.21A,NAFRev2,O,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
347545865,00011,34754586500011,O,1986-10-01,NN,,,2009-09-13T05:10:15,true,5,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
348203449,00015,34820344900015,O,,NN,,,,true,1,,12,,,BEAU SITE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,55.72,NAP,N,-0.055078,43.0932294,0.9,poi.hotel,Hôtel Beau Site Lourdes,https://osm.org/way/301412117,G,,
350753331,00015,35075333100015,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERTE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.4Z,NAF1993,N,0.255557,49.1344,0.95,housenumber,9 Rue de la Liberté 14100 Beuvillers,14069_0040_00009,G,9 RUE DE LA LIBERTE,
350768685,00017,35076868500017,O,1989-04-04,NN,,,2008-01-05T19:41:36,true,3,,,,CHE,DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.256842,49.127584,0.8,locality,Chemin des Loges 14100 Beuvillers,14069_0070,G,CHEMIN DES LOGES,
350940748,00014,35094074800014,O,,NN,,,,true,1,,,,CHE,DE GRAIS,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,0.26599,49.133104,0.81,street,Chemin de Grais 14100 Beuvillers,14069_0200,G,CHEMIN DE GRAIS,
351044987,00011,35104498700011,O,1989-06-06,NN,,,,false,3,,,,CHE,DU VAL MENARD,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,74.2C,NAF1993,N,0.255617,49.133865,0.85,street,Chemin du Val Ménard 14100 Beuvillers,14069_0100,G,CHEMIN DU VAL MENARD,
351044987,00029,35104498700029,O,1993-11-27,NN,,,,false,4,,,,,ZI DES LOGES,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
351089016,00015,35108901600015,O,1989-05-30,NN,,,2008-01-04T23:24:56,true,5,,,,CHE,DE L'USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.251571,49.13233,0.82,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
351768981,00018,35176898100018,O,,NN,,,,true,1,,140,,RTE,D ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,52.2J,NAF1993,N,0.262493,49.130002,0.85,housenumber,140 Route d’Orbec 14100 Beuvillers,14069_0030_00140,G,140 ROUTE D ORBEC,
379322704,00014,37932270400014,O,,NN,,,,true,1,,46,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,52.6E,NAF1993,N,0.253793,49.133426,0.84,housenumber,46 Route d’Orbec 14100 Beuvillers,14069_0030_00046,G,46 ROUTE D ORBEC,
379792229,00021,37979222900021,O,1991-04-01,,,,,false,4,,,,,ZI DE L ORBIQUET,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1994-07-19,F,RNC,,,,74.8K,NAF1993,N,0.4243408,48.9827589,0.74,poi.spring,Source de l'Orbiquet La Folletière-Abenon,https://osm.org/node/1223704081,G,,
380431544,00010,38043154400010,O,1991-01-02,NN,,,2008-11-08T00:37:30,false,4,,6,,RTE,D'ORBEC,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,0.251701,49.134182,0.83,housenumber,6 Route d’Orbec 14100 Beuvillers,14069_0030_00006,G,6 ROUTE D ORBEC,
381617679,00018,38161767900018,O,1990-02-21,NN,,,2008-07-01T06:24:02,true,3,,,,,CHEMIN DE L'USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.251571,49.13233,0.75,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
382107225,00015,38210722500015,O,1990-10-01,NN,,4312AZ,2015-03-17T00:34:44,true,7,,100,,CHE,DU SAP,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,0.237801,49.116273,0.83,housenumber,100 Chemin du Sap 14100 Beuvillers,14069_b026_00100,G,100 CHEMIN DU SAP,
382143451,00013,38214345100013,O,1991-01-01,NN,,,2008-01-04T22:05:59,true,3,,,,,CHEMIN DU VAL MENARD,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.255617,49.133865,0.95,street,Chemin du Val Ménard 14100 Beuvillers,14069_0100,G,CHEMIN DU VAL MENARD,
382284909,00019,38228490900019,O,1991-05-08,01,2020,,2022-08-29T09:09:23,true,4,,,,CHE,CHEMIN DE L'USINE,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.251571,49.13233,0.59,locality,Chem de l’Usine 14100 Beuvillers,14069_B023,G,CHEM DE L USINE,
383331709,00014,38333170900014,O,1991-10-01,NN,,,,false,4,,,,,LES POMMIERS,14100,BEUVILLERS,,,14069,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,74.8K,NAF1993,N,,,0,,,,,,