siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038835054,00024,03883505400024,O,2003-07-11,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,JEAN PIERRE TIMBAUD,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.38931,48.970603,0.97,housenumber,12 Rue Jean-Pierre Timbaud 95140 Garges-lès-Gonesse,95268_0380_00012,G,12 RUE JEAN PIERRE TIMBAUD,
038835062,00019,03883506200019,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,LE MAGNOLIAS,,,SQ,VIOLLET LE DUC,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.398511,48.970592,0.85,street,Square Eugene Viollet le Duc 95140 Garges-lès-Gonesse,95268_0721,G,SQUARE EUGENE VIOLLET LE DUC,
038835104,00019,03883510400019,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,,,PL,DES VERGERS,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.395164,48.972817,0.84,street,Place des Vergers 95140 Garges-lès-Gonesse,95268_0693,G,PLACE DES VERGERS,
038835153,00016,03883515300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,36,,RUE,COLONEL FABIEN,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,81.10Z,NAFRev2,N,2.388124,48.974015,0.92,housenumber,36 Rue du Colonel Fabien 95140 Garges-lès-Gonesse,95268_0137_00036,G,36 RUE DU COLONEL FABIEN,
038835161,00019,03883516100019,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,,,,LA DAME BLANCHE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397145,48.965064,0.45,street,Chemin des Terres Blanches 95140 Garges-lès-Gonesse,95268_0734,G,CHEMIN DES TERRES BLANCHES,
038835179,00011,03883517900011,O,1995-12-25,01,2020,,2022-10-13T09:06:56,true,3,,,,RUE,BELLEVUE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.393826,48.968938,0.96,street,Rue Bellevue 95140 Garges-lès-Gonesse,95268_0090,G,RUE BELLEVUE,
038835187,00014,03883518700014,O,1995-12-25,NN,,,2020-08-25T10:10:56,true,2,RESIDENCE GARGES NORD,16,,RUE,AUGUSTE RENOIR,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.395527,48.978907,0.97,housenumber,16 Rue Auguste Renoir 95140 Garges-lès-Gonesse,95268_0078_00016,G,16 RUE AUGUSTE RENOIR,
038878658,00012,03887865800012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,AV DE LA COMMUNE DE PARIS,,,,CTRE CCIAL ARC EN CIEL,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400511,48.970928,0.8,street,Centre Commercial Arc En Ciel 95140 Garges-lès-Gonesse,95268_A025,G,CENTRE COMMERCIAL ARC EN CIEL,
038901195,00016,03890119500016,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,14-24,14,,RUE,DES AUBEPINES,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.404177,48.972944,0.96,housenumber,14 Rue des Aubepines 95140 Garges-lès-Gonesse,95268_0076_00014,G,14 RUE DES AUBEPINES,
038901203,00018,03890120300018,O,1995-12-25,01,2020,,2023-02-14T17:54:10,true,2,,29,,RUE,DES ACACIAS,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403454,48.97052,0.97,housenumber,29 Rue des Acacias 95140 Garges-lès-Gonesse,95268_0008_00029,G,29 RUE DES ACACIAS,
038901211,00011,03890121100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,4-6,4,,RUE,DES LOUVRES,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397821,48.968178,0.96,housenumber,4 Rue des Louvres 95140 Garges-lès-Gonesse,95268_0437_00004,G,4 RUE DES LOUVRES,
038901237,00016,03890123700016,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,9-13,9,,AV,DE LA COMMUNE DE PARIS,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.399448,48.972602,0.9,housenumber,9 Avenue de la Commune de Paris 95140 Garges-lès-Gonesse,95268_0139_00009,G,9 AVENUE DE LA COMMUNE DE PARIS,
038904389,00012,03890438900012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,ROGER SALENGRO,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,81.10Z,NAFRev2,O,2.391984,48.973654,0.96,housenumber,9 Rue Roger Salengro 95140 Garges-lès-Gonesse,95268_0627_00009,G,9 RUE ROGER SALENGRO,
038950051,00011,03895005100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,31,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.414223,48.973999,0.81,housenumber,31 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00031,G,31 AVENUE FREDERIC JOLIOT CURIE,
039167606,00019,03916760600019,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,2,2-8 R H.BALZAC 3 ALL MOLIERE,1,,RUE,RACINE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.391553,48.975724,0.88,housenumber,1 Rue Jean Racine 95140 Garges-lès-Gonesse,95268_0600_00001,G,1 RUE JEAN RACINE,
039184890,00018,03918489000018,O,1997-12-25,01,2020,,2022-08-29T09:02:00,true,2,,5,,RUE,ROGER SALENGRO,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.391409,48.973652,0.96,housenumber,5 Rue Roger Salengro 95140 Garges-lès-Gonesse,95268_0627_00005,G,5 RUE ROGER SALENGRO,
039190269,00017,03919026900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,RUE,CHARLES GARNIER,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.396679,48.971959,0.96,housenumber,1 Rue Charles Garnier 95140 Garges-lès-Gonesse,95268_0131_00001,G,1 RUE CHARLES GARNIER,
043835784,00018,04383578400018,O,1995-12-25,01,2020,,2022-08-29T09:02:45,true,2,2 A 16 RUE A DAUDET ET 1 A 7,1,,ALL,THEOPHILE GAUTIER,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392445,48.972857,0.89,housenumber,1 Allee Theophile Gautier 95140 Garges-lès-Gonesse,95268_0681_00001,G,1 ALLEE THEOPHILE GAUTIER,
043854637,00014,04385463700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,TOULOUSE LAUTREC,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.392624,48.977076,0.95,street,Rue Henri de Toulouse Lautrec 95140 Garges-lès-Gonesse,95268_0684,G,RUE HENRI DE TOULOUSE LAUTREC,
043886258,00011,04388625800011,O,1995-12-25,01,2020,,2022-08-29T09:02:48,true,2,RES DAME BLANCHE,,,RUE,DES PLATANES,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.402443,48.973126,0.96,street,Rue des Platanes 95140 Garges-lès-Gonesse,95268_0584,G,RUE DES PLATANES,
057812968,00592,05781296800592,O,2006-12-01,12,2020,,2022-08-29T09:02:57,false,4,ZI DES DOUCETTES,24,,AV,DES MORILLONS,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2016-01-01,A,SFIC,,,,46.73A,NAFRev2,O,2.40178,48.964643,0.88,housenumber,24 Avenue des Morillons 95140 Garges-lès-Gonesse,95268_0484_00024,G,24 AVENUE DES MORILLONS,
130005481,02222,13000548102222,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,,,,AV,DU GENERAL DE GAULLE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE GARGES LES GONESSE,,,,84.13Z,NAFRev2,O,2.39432,48.976134,0.88,street,Avenue du Général de Gaulle 95140 Garges-lès-Gonesse,95268_0262,G,AVENUE DU GENERAL DE GAULLE,
130005481,17725,13000548117725,O,2010-03-01,21,2020,,2022-08-29T09:03:23,false,2,ESPACE EUROPE,36,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2011-01-02,A,ALE DE GARGES LES GONESSE,,,,84.13Z,NAFRev2,O,2.415651,48.974337,0.81,housenumber,36 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00036,G,36 AVENUE FREDERIC JOLIOT CURIE,
130012859,00067,13001285900067,O,2010-11-01,12,2020,,2022-08-29T09:03:36,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE GARGES-LES-GONESSE CENTRE,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,00216,13001285900216,O,2010-11-01,NN,,,2019-11-14T14:01:05,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 30001,95268,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE GARGES-LES-GONESSE-COLLECTIVITES,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,00513,13001285900513,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIE GARGES-LES-GONESSE CENTRE,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,00521,13001285900521,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIE GARGES-LES-GONESSE EST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,00539,13001285900539,O,2010-11-01,NN,,,2019-11-14T14:01:05,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIE GARGES-LES-GONESSE OUEST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,00687,13001285900687,O,2010-11-01,11,2020,,2022-08-29T09:03:36,false,1,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDI GARGES-LES-GONESSE EST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,00695,13001285900695,O,2010-11-01,NN,,,2019-11-14T14:01:05,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDI GARGES-LES-GONESSE OUEST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,01024,13001285901024,O,2021-01-01,,,,2021-12-15T11:28:32,false,2,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS GARGES-LES-GONESSE,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,01057,13001285901057,O,2022-01-01,,,,2021-12-17T14:33:13,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE GARGES,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130012859,01065,13001285901065,O,2022-01-07,,,,2021-12-22T09:42:35,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2022-01-07,A,TRESORERIE GONESSE CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
130024268,00018,13002426800018,O,1963-10-30,,,,2023-03-01T11:21:25,true,1,,1,,AV,DU GENERAL DE GAULLE,95140,GARGES-LES-GONESSE,,TSA66751,95268,95144,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,1963-10-30,A,,,,,84.30B,NAFRev2,N,2.392162,48.976667,0.89,housenumber,1 Avenue du Général de Gaulle 95140 Garges-lès-Gonesse,95268_0262_00001,G,1 AVENUE DU GENERAL DE GAULLE,
177502309,00194,17750230900194,O,2021-09-01,,,,2022-07-28T13:19:08,false,1,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2021-09-01,A,CTRE INTERREGIONAL SAISIE DE DONNEES,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
177802311,00247,17780231100247,O,1995-12-12,NN,,,2019-11-14T14:01:05,false,3,ET NÂ°19,17,,BD,DE LA MUETTE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE GARGES LES GONESSE,,,,84.11Z,NAFRev2,N,2.409822,48.978106,0.87,housenumber,17 Boulevard de la Muette 95140 Garges-lès-Gonesse,95268_0495_00017,G,17 BOULEVARD DE LA MUETTE,
177804309,00397,17780430900397,O,1999-09-01,,,,2019-11-14T14:01:05,false,3,,11,,RUE,CLAUDE MONET,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE DE GARGES,,,,56.29B,NAFRev2,N,2.398289,48.977042,0.97,housenumber,11 Rue Claude Monet 95140 Garges-lès-Gonesse,95268_0135_00011,G,11 RUE CLAUDE MONET,
179502117,00205,17950211700205,O,1983-06-03,,,,2019-11-14T14:01:05,false,4,,,,PL,DE L HOTEL DE VILLE,95140,GARGES-LES-GONESSE,,BP 30001,95268,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE GARGES-LES-GONESSE,,,,84.11Z,NAFRev2,N,2.399901,48.971884,0.91,street,Place de l’Hotel de Ville 95140 Garges-lès-Gonesse,95268_0329,G,PLACE DE L HOTEL DE VILLE,
179502216,00049,17950221600049,O,1983-05-31,,,,2019-11-14T14:01:05,false,4,HOTEL DES IMPOTS,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS GARGES CENTRE,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
179502216,00148,17950221600148,O,1983-05-31,,,,2019-11-14T14:01:05,false,4,HOTEL DES IMPOTS,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS GARGES-LES-GONESSE EST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
179502216,00155,17950221600155,O,1983-05-30,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREP GARGES GONESSE EST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
179502216,00460,17950221600460,O,1986-09-04,NN,,,2019-11-14T14:01:05,false,4,HOTEL DES IMPOTS,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREP GARGES GONESSE OUEST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
179502216,00478,17950221600478,O,1986-09-04,NN,,,2019-11-14T14:01:05,false,4,HOTEL DES IMPOTS,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREP GARGES GONESSE CTRE,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
179502216,00486,17950221600486,O,1986-09-04,,,,2019-11-14T14:01:05,false,4,HOTEL DES IMPOTS,2,,RUE,LOUIS MARTEAU,95140,GARGES-LES-GONESSE,,BP 200,95268,95143,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS GARGES OUEST,,,,84.11Z,NAFRev2,N,2.385394,48.97077,0.96,housenumber,2 Rue Louis Marteau 95140 Garges-lès-Gonesse,95268_0430_00002,G,2 RUE LOUIS MARTEAU,
179504311,00079,17950431100079,O,1985-03-20,NN,,,2019-11-14T14:01:05,false,3,,4,,AV,DIVISION LECLERC,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC GONESSE 2 INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.408499,48.96613,0.88,interpolation,4 Avenue de la Division Leclerc 95140 Garges-lès-Gonesse,,G,2 AVENUE DE LA DIVISION LECLERC,
179504311,00459,17950431100459,O,1985-03-20,NN,,,2019-11-14T14:01:05,false,3,,,,AV,DIVISION LECLERC,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCO ELEM,,,,84.12Z,NAFRev2,N,2.398572,48.969027,0.87,street,Avenue de la Division Leclerc 95140 Garges-lès-Gonesse,95268_0190,G,AVENUE DE LA DIVISION LECLERC,
179504311,00715,17950431100715,O,2001-09-01,NN,,,2019-11-14T14:01:05,false,4,ESPACE EUROPE,36,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC  1 DEG  IEN GARGES ASH,,,,84.12Z,NAFRev2,N,2.415651,48.974337,0.81,housenumber,36 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00036,G,36 AVENUE FREDERIC JOLIOT CURIE,
179504311,00798,17950431100798,O,2001-12-25,11,2020,,2022-08-29T09:04:03,false,2,ESPACE EUROPE,36,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN GARGES LES GONESSES,,,,84.12Z,NAFRev2,N,2.415651,48.974337,0.81,housenumber,36 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00036,G,36 AVENUE FREDERIC JOLIOT CURIE,
180035032,00788,18003503200788,O,2017-06-01,00,2020,,2022-08-29T09:04:05,false,1,,36,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2017-06-01,A,AGENCE GARGES EST VAL D'OISE,,,,84.30A,NAFRev2,O,2.415651,48.974337,0.81,housenumber,36 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00036,G,36 AVENUE FREDERIC JOLIOT CURIE,
180038028,08455,18003802808455,O,1984-05-22,NN,,,2019-11-14T14:01:05,false,2,,,,BD,DE LA MUETTE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,1996-06-01,F,AGENCE DE GARGES LES GONESSE,,,,,,,2.411144,48.977299,0.85,street,Boulevard de la Muette 95140 Garges-lès-Gonesse,95268_0495,G,BOULEVARD DE LA MUETTE,
180038028,19304,18003802819304,O,1996-06-01,NN,,,2019-11-14T14:01:05,false,4,,,,AV,DU GENERAL DE GAULLE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE GARGES LES GONESSE,,,,84.13Z,NAFRev2,N,2.39432,48.976134,0.88,street,Avenue du Général de Gaulle 95140 Garges-lès-Gonesse,95268_0262,G,AVENUE DU GENERAL DE GAULLE,
199500232,00020,19950023200020,O,1989-10-17,21,2020,,2022-08-29T09:04:50,true,3,,,,RUE,DU TIERS POT,95140,GARGES-LES-GONESSE,,BP 51,95268,95142,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.397067,48.966671,0.97,street,Rue du Tiers Pot 95140 Garges-lès-Gonesse,95268_0689,G,RUE DU TIERS POT,
199507112,00019,19950711200019,O,1983-03-01,21,2020,,2022-08-29T09:04:50,true,3,,11,,RUE,CLAUDE MONET,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.398289,48.977042,0.97,housenumber,11 Rue Claude Monet 95140 Garges-lès-Gonesse,95268_0135_00011,G,11 RUE CLAUDE MONET,
199510983,00018,19951098300018,O,1983-03-01,21,2020,,2022-08-29T09:04:51,true,3,,202,,AV,DE STALINGRAD,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.417051,48.972622,0.89,housenumber,202 Avenue de Stalingrad 95140 Garges-lès-Gonesse,95268_0670_00202,G,202 AVENUE DE STALINGRAD,
199517046,00017,19951704600017,O,,,,,2019-11-14T14:01:05,true,1,,99,,AV,DIVISION LECLERC,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,92.14,NAP,N,2.395196,48.969313,0.88,housenumber,99 Avenue de la Division Leclerc 95140 Garges-lès-Gonesse,95268_0190_00099,G,99 AVENUE DE LA DIVISION LECLERC,
199517665,00014,19951766500014,O,1991-09-06,22,2020,,2023-03-01T20:05:55,true,3,,171,,AV,DE STALINGRAD,95140,GARGES-LES-GONESSE,,BP 215,95268,95141,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.409566,48.966829,0.89,housenumber,171 Avenue de Stalingrad 95140 Garges-lès-Gonesse,95268_0670_00171,G,171 AVENUE DE STALINGRAD,
199517871,00018,19951787100018,O,1991-09-02,22,2020,,2022-08-29T09:04:51,true,3,,99,,AV,DIVISION LECLERC,95140,GARGES-LES-GONESSE,,BP 12,95268,95141,GARGES LES GONESSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.395196,48.969313,0.88,housenumber,99 Avenue de la Division Leclerc 95140 Garges-lès-Gonesse,95268_0190_00099,G,99 AVENUE DE LA DIVISION LECLERC,
199519497,00010,19951949700010,O,2002-09-01,21,2020,,2022-08-29T09:04:51,true,3,,,,AV,DIVISION LECLERC,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.398572,48.969027,0.87,street,Avenue de la Division Leclerc 95140 Garges-lès-Gonesse,95268_0190,G,AVENUE DE LA DIVISION LECLERC,
219502689,00017,21950268900017,O,1983-03-01,42,2020,,2022-08-29T09:09:34,true,4,,8,,PL,DE L HOTEL DE VILLE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.400325,48.971669,0.92,housenumber,8 Place de l’Hotel de Ville 95140 Garges-lès-Gonesse,95268_0329_00008,G,8 PLACE DE L HOTEL DE VILLE,
219502689,00033,21950268900033,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,LOUIS CHOIX,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.386582,48.969057,0.97,street,Rue Louis Choix 95140 Garges-lès-Gonesse,95268_0420,G,RUE LOUIS CHOIX,
219502689,00041,21950268900041,O,1983-12-21,NN,,,2021-10-27T08:11:28,false,3,,27,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN 1,,,,85.10Z,NAFRev2,N,2.412301,48.974739,0.81,housenumber,27 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00027,G,27 AVENUE FREDERIC JOLIOT CURIE,
219502689,00058,21950268900058,O,1983-12-21,12,2020,,2023-03-01T20:03:31,false,4,,27,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JEAN MOULIN 2,,,,85.20Z,NAFRev2,N,2.412301,48.974739,0.81,housenumber,27 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00027,G,27 AVENUE FREDERIC JOLIOT CURIE,
219502689,00066,21950268900066,O,1983-12-21,12,2020,,2023-03-01T20:02:38,false,4,,25,,AV,FREDERIC J CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JEAN MOULIN 1,,,,85.20Z,NAFRev2,N,2.412788,48.974474,0.81,housenumber,25 Avenue Frédéric Joliot-Curie 95140 Garges-lès-Gonesse,95268_0252_00025,G,25 AVENUE FREDERIC JOLIOT CURIE,
219502689,00074,21950268900074,O,1983-12-21,11,2020,,2023-03-01T20:02:38,false,4,,33,,RUE,PIERRE CURIE,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,2.387785,48.970352,0.97,housenumber,33 Rue Pierre Curie 95140 Garges-lès-Gonesse,95268_0540_00033,G,33 RUE PIERRE CURIE,
219502689,00082,21950268900082,O,1983-12-21,12,2020,,2022-08-29T09:09:34,false,3,,,,RUE,DES DOUCETTES,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.394411,48.966074,0.97,street,Rue des Doucettes 95140 Garges-lès-Gonesse,95268_0201,G,RUE DES DOUCETTES,
219502689,00090,21950268900090,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,,,RUE,DES DOUCETTES,95140,GARGES-LES-GONESSE,,,95268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL. JACQUES PREVERT 1,,,,85.10Z,NAFRev2,N,2.394411,48.966074,0.97,street,Rue des Doucettes 95140 Garges-lès-Gonesse,95268_0201,G,RUE DES DOUCETTES,