siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086581220,00059,08658122000059,O,1980-09-03,,,,2019-11-14T14:00:58,false,4,,5,,,RUELLE DE NEMOURS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.2J,NAFRev1,O,2.703118,48.150287,0.95,housenumber,5 Ruelle de Nemours 77570 Château-Landon,77099_1140_00005,G,5 RUELLE DE NEMOURS,
086581220,00067,08658122000067,O,2003-11-30,00,2018,,2020-08-25T10:12:52,false,3,ANGLE DE LA PLACE DU GAL LECLERC,4,,RUE,JEAN GALLAND,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.34Z,NAFRev2,O,2.702285,48.149163,0.96,housenumber,4 Rue Jean Galland 77570 Château-Landon,77099_0780_00004,G,4 RUE JEAN GALLAND,
130012834,00243,13001283400243,O,2010-11-01,,,,2019-11-14T14:00:58,false,2,CENTRE DES FINANCES PUBLIQUES,8,,RUE,HETZEL,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE CHATEAU-LANDON-BEAUMONT-DU-GATINAIS,,,,84.11Z,NAFRev2,N,2.703651,48.150438,0.95,housenumber,8 Rue Hetzel 77570 Château-Landon,77099_0690_00008,G,8 RUE HETZEL,
177702115,00441,17770211500441,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RTE,DE SOUPPES,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-02-14,F,TRESORERIE CHATEAU-LANDON-BEAUMONT-DU...,,,,84.11Z,NAFRev2,N,2.703902,48.150678,0.85,housenumber,8 Route de Souppes 77570 Château-Landon,77099_1540_00008,G,8 ROUTE DE SOUPPES,
177702115,00680,17770211500680,O,2008-02-14,NN,,,2019-11-14T14:00:58,false,2,,8,,RUE,HETZEL,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHATEAU LANDON,,,,84.11Z,NAFRev2,N,2.703651,48.150438,0.95,housenumber,8 Rue Hetzel 77570 Château-Landon,77099_0690_00008,G,8 RUE HETZEL,
197700107,00018,19770010700018,O,1983-03-01,12,2019,,2021-10-27T08:05:11,true,3,,,,PL,DE L'EUROPE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.704326,48.15008,0.46,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
200023919,00034,20002391900034,O,2018-03-15,11,2019,,2021-10-27T08:05:30,true,2,,16,,RTE,DE SOUPPES,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,84.11Z,NAFRev2,O,2.70798,48.156857,0.85,housenumber,16 Route de Souppes 77570 Château-Landon,77099_1540_00016,G,16 ROUTE DE SOUPPES,
217700996,00010,21770099600010,O,1983-03-01,12,2019,,2021-10-27T08:10:36,true,4,,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
217700996,00028,21770099600028,O,1983-12-21,11,2019,,2021-10-27T08:10:36,false,3,,9,,RUE,ANDRE CAUQUELIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.694379,48.148037,0.83,housenumber,9 Rue André Gauquelin 77570 Château-Landon,77099_0030_00009,G,9 RUE ANDRE GAUQUELIN,
217700996,00036,21770099600036,O,1983-12-21,12,2019,,2021-10-27T08:10:36,false,4,,15,,RUE,ANDRE GAUQUELIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2009-11-26,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.694718,48.146825,0.95,housenumber,15 Rue André Gauquelin 77570 Château-Landon,77099_0030_00015,G,15 RUE ANDRE GAUQUELIN,
217700996,00044,21770099600044,O,1988-10-24,NN,,,2019-11-14T14:00:58,false,3,,,,,VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.705419,48.150156,0.92,street,Rue de la Ville Forte 77570 Château-Landon,77099_1640,G,RUE DE LA VILLE FORTE,
217700996,00051,21770099600051,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
217700996,00069,21770099600069,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
257702423,00019,25770242300019,O,1983-03-01,01,2018,,2021-10-22T08:54:13,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,96.03Z,NAFRev2,O,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
257703074,00019,25770307400019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,ANDRE GAUQUELIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,75.1C,NAFRev1,N,2.694875,48.147707,0.95,street,Rue André Gauquelin 77570 Château-Landon,77099_0030,G,RUE ANDRE GAUQUELIN,
257703389,00029,25770338900029,O,2003-12-04,,,,2019-11-14T14:00:58,false,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
267700177,00012,26770017700012,O,1983-03-01,21,2019,,2021-10-27T08:13:18,true,3,,34,,RUE,VILLE FORTE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.708463,48.150826,0.9,housenumber,34 Rue de la Ville Forte 77570 Château-Landon,77099_1640_00034,G,34 RUE DE LA VILLE FORTE,
267700177,00020,26770017700020,O,2002-12-25,,,,2019-11-14T14:00:58,false,2,,,,,VILLE FORTE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.705419,48.150156,0.94,street,Rue de la Ville Forte 77570 Château-Landon,77099_1640,G,RUE DE LA VILLE FORTE,
267700177,00038,26770017700038,O,2010-07-01,,,,2019-11-14T14:00:58,false,2,,34,,RUE,VILLE FORTE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2010-11-18,F,ACCUEIL DE JOUR ALZHEIMER,,,,88.10B,NAFRev2,N,2.708463,48.150826,0.9,housenumber,34 Rue de la Ville Forte 77570 Château-Landon,77099_1640_00034,G,34 RUE DE LA VILLE FORTE,
267700326,00015,26770032600015,O,1983-03-01,22,2019,,2021-10-27T08:13:18,true,4,,,,RUE,DE CHANCEPOIX,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,2.69906,48.148762,0.63,street,Rue de France 77570 Château-Landon,77099_0460,G,RUE DE FRANCE,
267700326,00023,26770032600023,O,1999-06-12,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE CHANCEPOIX,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,COOPERATIVE SCOLAIRE,,,,94.99Z,NAFRev2,N,2.69906,48.148762,0.63,street,Rue de France 77570 Château-Landon,77099_0460,G,RUE DE FRANCE,
267702108,00015,26770210800015,O,1983-03-01,02,2019,,2021-10-27T08:13:18,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
267706299,00018,26770629900018,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704389,00016,29770438900016,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DE L'HOTEL DE VILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.704326,48.15008,0.9,street,Place de l’Hôtel de Ville 77570 Château-Landon,77099_0740,G,PLACE DE L HOTEL DE VILLE,
300096062,00058,30009606200058,O,2004-06-01,,,,2019-11-14T14:00:58,true,4,,,,RTE,DE PUISEAUX,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,N,2.688862,48.153626,0.84,street,Route de Puiseaux 77570 Château-Landon,77099_1340,G,ROUTE DE PUISEAUX,
300552759,00015,30055275900015,O,,NN,,,2019-11-14T14:00:58,true,1,,31,,RUE,JEAN GALLAND,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.701848,48.148689,0.96,housenumber,31 Rue Jean Galland 77570 Château-Landon,77099_0780_00031,G,31 RUE JEAN GALLAND,
301182788,00010,30118278800010,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DES ECOLES,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,2.745604,48.150134,0.73,street,Rue des Ecoles 77570 Château-Landon,77099_0375,G,RUE DES ECOLES,
301505772,00014,30150577200014,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,,,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
301545372,00015,30154537200015,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,PL,DU MARCHE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.702792,48.149484,0.84,housenumber,14 Place du Marché 77570 Château-Landon,77099_0900_00014,G,14 PLACE DU MARCHE,
301681516,00045,30168151600045,O,2008-09-08,,,,2019-11-14T14:00:58,false,2,,6,,PL,DU GENERAL LECLERC,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,86.90E,NAFRev2,N,2.701923,48.149507,0.88,housenumber,6 Place du Général Leclerc 77570 Château-Landon,77099_0560_00006,G,6 PLACE DU GENERAL LECLERC,
303030613,00010,30303061300010,O,,,,,2019-11-14T14:00:58,true,1,,5,,PL,DE LA REPUBLIQUE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.40,NAP,N,2.701235,48.148239,0.87,housenumber,5 Place de la République 77570 Château-Landon,77099_1420_00005,G,5 PLACE DE LA REPUBLIQUE,
303725790,00016,30372579000016,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,6,PALLEAU,1,,RTE,DE JALLEMAIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,46.19B,NAFRev2,N,2.691919,48.139513,0.86,housenumber,1 Route de Jallemain 77570 Château-Landon,77099_0765_00001,G,1 ROUTE DE JALLEMAIN,
304835424,00017,30483542400017,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,NORD,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.700923,48.148681,0.86,housenumber,2 Rue du Nord 77570 Château-Landon,77099_1180_00002,G,2 RUE DU NORD,
304962228,00017,30496222800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES GAUTHIERS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,55.60,NAP,N,2.70983,48.145678,0.81,street,Rue des Gauthiers 77570 Château-Landon,77099_0523,G,RUE DES GAUTHIERS,
305086613,00018,30508661300018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DU 11 NOVEMBRE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,85.1C,NAF1993,N,2.698309,48.142035,0.95,housenumber,8 Rue du 11 Novembre 77570 Château-Landon,77099_1660_00008,G,8 RUE DU 11 NOVEMBRE,
305086613,00026,30508661300026,O,2001-05-07,NN,,,2019-11-14T14:00:58,true,3,,10,,RUE,ANDRE GAUQUELIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.695029,48.146425,0.95,housenumber,10 Rue André Gauquelin 77570 Château-Landon,77099_0030_00010,G,10 RUE ANDRE GAUQUELIN,
305359796,00011,30535979600011,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,DU 11 NOVEMBRE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.698176,48.141861,0.95,housenumber,10 Rue du 11 Novembre 77570 Château-Landon,77099_1660_00010,G,10 RUE DU 11 NOVEMBRE,
305673121,00011,30567312100011,O,,,,,2019-11-14T14:00:58,true,1,,65,,RUE,CHARLES DE GAULLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.697466,48.140968,0.96,housenumber,65 Rue Charles de Gaulle 77570 Château-Landon,77099_0540_00065,G,65 RUE CHARLES DE GAULLE,
305696346,00025,30569634600025,O,,NN,,,2019-11-14T14:00:58,true,1,,123,,RUE,DES GAUTHIERS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,2.711094,48.144902,0.95,housenumber,123 Rue des Gauthiers 77570 Château-Landon,77099_0523_00123,G,123 RUE DES GAUTHIERS,
306034950,00023,30603495000023,O,1982-07-01,,,,2019-11-14T14:00:58,false,3,,5,,,RUELLE DE NEMOURS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.703118,48.150287,0.95,housenumber,5 Ruelle de Nemours 77570 Château-Landon,77099_1140_00005,G,5 RUELLE DE NEMOURS,
306034950,00031,30603495000031,O,1988-06-30,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,OUVRE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,85.1G,NAFRev1,N,2.702477,48.149659,0.86,housenumber,4 Rue Albert Ouvré 77570 Château-Landon,77099_0020_00004,G,4 RUE ALBERT OUVRE,
307172213,00018,30717221300018,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,JEAN GALAND,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,64.25,NAP,N,2.702389,48.149113,0.91,housenumber,13 Rue Jean Galland 77570 Château-Landon,77099_0780_00013,G,13 RUE JEAN GALLAND,
307746339,00018,30774633900018,O,,,,,2019-11-14T14:00:58,true,1,,15,,RUE,DU PORCHE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.699321,48.148116,0.96,housenumber,15 Rue du Porche 77570 Château-Landon,77099_1320_00015,G,15 RUE DU PORCHE,
307764886,00015,30776488600015,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,PL,GENERAL LECLERC,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,2.702165,48.149208,0.86,housenumber,2 Place du Général Leclerc 77570 Château-Landon,77099_0560_00002,G,2 PLACE DU GENERAL LECLERC,
307783191,00017,30778319100017,O,1990-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,,GRAND GASSON,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.690204,48.134101,0.96,street,Grand Gasson 77570 Château-Landon,77099_B088,G,GRAND GASSON,
307824821,00036,30782482100036,O,1987-08-01,NN,,,2019-11-14T14:00:58,true,1,,94,,HAM,DE FONTAINE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,2.668777,48.128533,0.88,housenumber,94 Hameau de Fontaine 77570 Château-Landon,77099_mfe62s_00094,G,94 HAMEAU DE FONTAINE,
308137462,00013,30813746200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE NERONVILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,2.740601,48.148242,0.79,street,Ham de Neronville 77570 Château-Landon,77099_1160,G,HAM DE NERONVILLE,
308215482,00016,30821548200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHENOU,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.674218,48.125695,0.52,street,Moucheny 77570 Château-Landon,77099_whzsyo,G,MOUCHENY,
308221431,00015,30822143100015,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DES CHEVRES,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.712287,48.151366,0.95,housenumber,10 Rue des Chevres 77570 Château-Landon,77099_0240_00010,G,10 RUE DES CHEVRES,
309704203,00012,30970420300012,O,,,,,2019-11-14T14:00:58,true,1,,10,,PL,DU MARCHE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,52.4R,NAF1993,N,2.70289,48.149688,0.84,housenumber,10 Place du Marché 77570 Château-Landon,77099_0900_00010,G,10 PLACE DU MARCHE,
309807592,00022,30980759200022,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,JEAN GALAND,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.4N,NAF1993,N,2.702877,48.149304,0.91,housenumber,1 Rue Jean Galland 77570 Château-Landon,77099_0780_00001,G,1 RUE JEAN GALLAND,
309927044,00011,30992704400011,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,JEAN GALLAND,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.3A,NAF1993,O,2.702326,48.149068,0.96,housenumber,15 Rue Jean Galland 77570 Château-Landon,77099_0780_00015,G,15 RUE JEAN GALLAND,
311033997,00017,31103399700017,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE JALLEMAIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,2.695402,48.143245,0.85,street,Route de Jallemain 77570 Château-Landon,77099_0765,G,ROUTE DE JALLEMAIN,
311365399,00022,31136539900022,O,,NN,,,2019-11-14T14:00:58,true,1,,46,,RUE,DU GATINAIS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,67.06,NAP,N,2.697764,48.150163,0.96,housenumber,46 Rue du Gâtinais 77570 Château-Landon,77099_0500_00046,G,46 RUE DU GATINAIS,
311912067,00015,31191206700015,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:58,true,6,,2,,,HEURTEBISE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,2.731196,48.14689,0.96,housenumber,2 Heurtebise 77570 Château-Landon,77099_e8783d_00002,G,2 HEURTEBISE,
311914402,00020,31191440200020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA MIE VOIE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.715571,48.169085,0.79,street,La Mi Voie 77570 Château-Landon,77099_B117,G,LA MI VOIE,
312130792,00012,31213079200012,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,JEAN GALLAND,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.701449,48.148631,0.96,housenumber,14 Rue Jean Galland 77570 Château-Landon,77099_0780_00014,G,14 RUE JEAN GALLAND,
313143026,00018,31314302600018,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,78,,,LORROY,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,2.740617,48.156142,0.95,housenumber,78 Lorroy 77570 Château-Landon,77099_funrwk_00078,G,78 LORROY,
313143026,00042,31314302600042,O,2002-11-01,,,,2019-11-14T14:00:58,false,3,,10,,PL,DE LA REPUBLIQUE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2004-07-22,F,LE FIACRE,,,,55.3A,NAFRev1,O,2.701082,48.148218,0.88,housenumber,10 Place de la République 77570 Château-Landon,77099_1420_00010,G,10 PLACE DE LA REPUBLIQUE,
313332934,00022,31333293400022,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,BD,CARNOT,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.06,NAP,N,2.696649,48.149002,0.79,housenumber,7 Boulevard Carnot 77570 Château-Landon,77099_0220_00007,G,7 BOULEVARD CARNOT,
313393795,00049,31339379500049,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,DE LA VILLE FORTE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.704991,48.150011,0.96,housenumber,14 Rue de la Ville Forte 77570 Château-Landon,77099_1640_00014,G,14 RUE DE LA VILLE FORTE,
313433773,00022,31343377300022,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,PL,DE LA REPUBLIQUE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,2.701082,48.148218,0.88,housenumber,10 Place de la République 77570 Château-Landon,77099_1420_00010,G,10 PLACE DE LA REPUBLIQUE,
313663833,00017,31366383300017,O,1964-01-01,,,,2019-11-14T14:00:58,false,6,,2,,RUE,DE NEMOURS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,2.70147,48.149422,0.95,housenumber,2 Rue de Nemours 77570 Château-Landon,77099_1120_00002,G,2 RUE DE NEMOURS,
313663833,00025,31366383300025,O,2012-04-15,,,,2021-02-23T10:40:15,true,1,,64,,HAM,DE FONTAINE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,43.34Z,NAFRev2,N,2.670664,48.130301,0.88,housenumber,64 Hameau de Fontaine 77570 Château-Landon,77099_mfe62s_00064,G,64 HAMEAU DE FONTAINE,
313685299,00015,31368529900015,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,,,,LA PLANCHETTE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.1A,NAFRev1,N,2.693655,48.154957,0.42,street,Rue Calmette 77570 Château-Landon,77099_0180,G,RUE CALMETTE,
313685323,00013,31368532300013,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,7,,RUE,VAUCOULEURS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.696167,48.157589,0.94,housenumber,7 Rue de Vaucouleurs 77570 Château-Landon,77099_1587_00007,G,7 RUE DE VAUCOULEURS,
313790255,00019,31379025500019,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RTE,DE SOUPPES,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.7036,48.150422,0.7,street,Route de Souppes 77570 Château-Landon,77099_1540,G,ROUTE DE SOUPPES,
313804593,00017,31380459300017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DU MARCHE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,2.70321,48.149569,0.81,street,Place du Marché 77570 Château-Landon,77099_0900,G,PLACE DU MARCHE,
314227000,00010,31422700000010,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PUISEAUX,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.21,NAP,N,2.688862,48.153626,0.84,street,Route de Puiseaux 77570 Château-Landon,77099_1340,G,ROUTE DE PUISEAUX,
314642075,00027,31464207500027,O,1983-03-25,NN,,,2019-11-14T14:00:58,true,4,,1,,PL,GENERAL LECLERC,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.701826,48.149354,0.86,housenumber,1 Place du Général Leclerc 77570 Château-Landon,77099_0560_00001,G,1 PLACE DU GENERAL LECLERC,
314768656,00014,31476865600014,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,PL,DU GENERAL LECLERCU,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,64.12,NAP,N,2.701923,48.149507,0.81,housenumber,6 Place du Général Leclerc 77570 Château-Landon,77099_0560_00006,G,6 PLACE DU GENERAL LECLERC,
315022368,00015,31502236800015,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE NISCEVILLE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.696109,48.145553,0.74,street,Rue de Nisceville 77570 Château-Landon,77099_1169,G,RUE DE NISCEVILLE,
316244367,00017,31624436700017,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE NEMOURS,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.70147,48.149422,0.95,housenumber,2 Rue de Nemours 77570 Château-Landon,77099_1120_00002,G,2 RUE DE NEMOURS,
316407055,00045,31640705500045,O,2005-04-01,,,,2019-11-14T14:00:58,true,3,,10,,PL,DU MARCHE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.62Z,NAFRev2,N,2.70289,48.149688,0.84,housenumber,10 Place du Marché 77570 Château-Landon,77099_0900_00010,G,10 PLACE DU MARCHE,
316799220,00017,31679922000017,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,LES LONGS REAGES BRUZELLES,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,N,2.694543,48.156296,0.65,housenumber,1 Rue des Longs Réages 77570 Château-Landon,77099_0830_00001,G,1 RUE DES LONGS REAGES,
317088698,00012,31708869800012,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,,RUE GRANDE,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,73.06,NAP,N,2.698402,48.148018,0.96,housenumber,3 Rue Grande 77570 Château-Landon,77099_0600_00003,G,3 RUE GRANDE,
317238004,00053,31723800400053,O,2004-01-01,NN,,,2019-11-14T14:00:58,false,4,GRANDS MOULINS,,,,,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,17.12Z,NAFRev2,O,2.736026,48.164897,0.95,street,Grands Moulins 77570 Château-Landon,77099_B094,D,GRANDS MOULINS,
317379584,00020,31737958400020,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,FRANCOIS COUPERIN,77570,CHATEAU-LANDON,,,77099,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,64.11,NAP,N,2.694765,48.141804,0.96,housenumber,21 Rue François Couperin 77570 Château-Landon,77099_0465_00021,G,21 RUE FRANCOIS COUPERIN,