id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1483207,2021-04-06,000001,Vente,140,,,LA GRANDE CLIE,B019,86300,86122,Lauthiers,86,,,861220000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,467,0.721676,46.601877
2021-1483852,2021-04-16,000001,Vente,115859,,,LA TUILERIE,B036,86300,86122,Lauthiers,86,,,861220000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,2478,0.737503,46.603907
2021-1483852,2021-04-16,000001,Vente,115859,,,LA TUILERIE,B036,86300,86122,Lauthiers,86,,,861220000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,1770,0.738343,46.604162
2021-1483852,2021-04-16,000001,Vente,115859,,,LA TUILERIE,B036,86300,86122,Lauthiers,86,,,861220000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,2245,0.737481,46.604083
2021-1483852,2021-04-16,000001,Vente,115859,,,LA TUILERIE,B036,86300,86122,Lauthiers,86,,,861220000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,557,0.738292,46.604442
2021-1483854,2021-03-12,000001,Vente,3600,,,LA TOUCHE,B035,86300,86122,Lauthiers,86,,,861220000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,576,0.736438,46.607889
2021-1483854,2021-03-12,000001,Vente,3600,,,LA TOUCHE,B035,86300,86122,Lauthiers,86,,,861220000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.736452,46.608059
2021-1484569,2021-05-04,000001,Vente,2920,,,LA GLANTINIERE,B017,86300,86122,Lauthiers,86,,,861220000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,4965,0.732307,46.612196
2021-1484569,2021-05-04,000001,Vente,2920,,,LA GLANTINIERE,B017,86300,86122,Lauthiers,86,,,861220000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.731929,46.612105
2021-1484569,2021-05-04,000001,Vente,2920,,,LA GLANTINIERE,B017,86300,86122,Lauthiers,86,,,861220000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1141,0.732344,46.612422
2021-1486575,2021-07-08,000001,Vente,88542,,,LA CHAISE,B006,86300,86122,Lauthiers,86,,,861220000A0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,1028,0.720136,46.606089
2021-1486575,2021-07-08,000001,Vente,88542,5040,,LA CHAISE,B006,86300,86122,Lauthiers,86,,,861220000A0194,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,260,0.720499,46.60568
2021-1486575,2021-07-08,000001,Vente,88542,,,LA CHAISE,B006,86300,86122,Lauthiers,86,,,861220000A0612,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,0.720224,46.60575
2021-1486575,2021-07-08,000001,Vente,88542,,,LA CHAISE,B006,86300,86122,Lauthiers,86,,,861220000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.720501,46.605493
2021-1486575,2021-07-08,000001,Vente,88542,,,LA CHAISE,B006,86300,86122,Lauthiers,86,,,861220000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.719879,46.60626
2021-1486575,2021-07-08,000001,Vente,88542,,,LA CHAISE,B006,86300,86122,Lauthiers,86,,,861220000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,805,0.720328,46.605377
2021-1486788,2021-07-05,000001,Vente,140000,,,LA GARENNE,B016,86300,86122,Lauthiers,86,,,861220000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,0.743334,46.599835
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,2678,0.73164,46.602088
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.7326,46.601122
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.732788,46.601264
2021-1492117,2021-11-15,000001,Vente,212500,5003,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.732586,46.601253
2021-1492117,2021-11-15,000001,Vente,212500,5003,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0346,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,763,0.732586,46.601253
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,478,0.7337,46.601495
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,538,0.733292,46.601358
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.732953,46.601321
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,12633,0.732501,46.601637
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1571,0.733125,46.601671
2021-1492117,2021-11-15,000001,Vente,212500,,,LE BOURG,B005,86300,86122,Lauthiers,86,,,861220000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,1444,0.733565,46.601765
