siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008444,00361,13000844400361,O,2009-12-21,NN,,,2021-10-27T08:03:46,false,2,,16,,PL,DU SOUVENIR,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE CHATENOIS,,,,84.11Z,NAFRev2,N,5.833128,48.303296,0.85,housenumber,16 Place du Souvenir 88170 Châtenois,88095_0325_00016,G,16 PLACE DU SOUVENIR,
178802112,00312,17880211200312,O,1983-03-16,,,,2013-04-29T22:36:50,false,6,,16,,PL,DU SOUVENIR,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CHATENOIS,,,,84.11Z,NAFRev2,O,5.833128,48.303296,0.85,housenumber,16 Place du Souvenir 88170 Châtenois,88095_0325_00016,G,16 PLACE DU SOUVENIR,
185702206,00086,18570220600086,O,1984-01-01,,,,,false,3,,11,,RUE,GERARD D ALSACE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,5.832939,48.302255,0.95,housenumber,11 Rue Gérard d’Alsace 88170 Châtenois,88095_0155_00011,G,11 RUE GERARD D ALSACE,
198800112,00015,19880011200015,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,10,,RUE,DES CURTILLES,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.831661,48.304633,0.95,housenumber,10 Rue des Curtilles 88170 Châtenois,88095_0100_00010,G,10 RUE DES CURTILLES,
200068559,00125,20006855900125,O,1997-07-04,,,,2022-05-25T11:12:08,false,1,,,,,ZI LE NEUILLY,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1997-07-04,A,DECHETTERIE DE CHATENOIS,,,,38.11Z,NAFRev2,N,5.851011,48.301133,0.94,street,ZI le Neuilly 88170 Châtenois,88095_A030,G,ZI LE NEUILLY,
218800951,00012,21880095100012,O,1983-03-01,12,2020,,2022-08-29T09:09:22,true,4,,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
218800951,00038,21880095100038,O,1983-12-21,11,2020,,2022-08-29T09:09:22,false,4,,,,RUE,DES CURTILLES,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.832319,48.304875,0.95,street,Rue des Curtilles 88170 Châtenois,88095_0100,G,RUE DES CURTILLES,
218800951,00046,21880095100046,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,4,,1,,ALL,PRE LE DUC,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - JEAN VIROT -,,,,85.10Z,NAFRev2,N,5.833777,48.303312,0.84,housenumber,1 Allée Pré le Duc 88170 Châtenois,88095_0272_00001,G,1 ALLEE PRE LE DUC,
218800951,00053,21880095100053,O,1983-12-21,NN,,,2006-10-26T23:41:53,false,3,,,,,HLM LES PATUREAUX,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.83431,48.298977,0.95,street,Hlm les Patureaux 88170 Châtenois,88095_A042,G,HLM LES PATUREAUX,
218800951,00061,21880095100061,O,1996-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
218800951,00079,21880095100079,O,1996-01-01,NN,,,2008-01-04T18:44:44,false,3,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HERBECOTE,,,,42.99Z,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
218800951,00087,21880095100087,O,1996-01-01,NN,,,2008-01-04T18:44:44,false,3,,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
218800951,00095,21880095100095,O,1995-12-25,NN,,,2011-04-23T04:17:26,false,2,,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
218800951,00103,21880095100103,O,1996-01-01,NN,,,2013-10-05T12:13:00,false,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE REMOUILLEUX,,,,42.99Z,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00017,24880041900017,O,1994-12-23,NN,,,2011-04-23T04:19:01,false,4,,2,,RUE,SOUS L EGLISE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,84.11Z,NAFRev2,O,5.832229,48.302205,0.95,housenumber,2 Rue sous l’Eglise 88170 Châtenois,88095_0320_00002,G,2 RUE SOUS L EGLISE,
248800419,00025,24880041900025,O,1997-01-01,NN,,,2016-11-28T09:38:34,false,4,,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00033,24880041900033,O,1998-01-01,NN,,,2006-11-25T09:08:53,false,1,,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ORDURES MENAGERES,,,,,,,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00041,24880041900041,O,2001-01-01,NN,,,2012-06-15T15:22:23,false,5,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-05-09,F,BATIMENT LUISELLI,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00058,24880041900058,O,2001-01-01,NN,,,2016-11-28T09:38:34,false,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL BAPTISTE,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00066,24880041900066,O,1995-01-01,NN,,,2012-06-15T14:57:58,false,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-04-27,F,BATIMENT INDUSTRIEL RALOUPAP,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00074,24880041900074,O,1995-01-01,NN,,,2016-11-28T09:38:34,false,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT INDUSTRIEL J. BLANC MUNIER,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00082,24880041900082,O,2002-01-01,NN,,,2016-11-28T09:38:34,false,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT INDUSTRIEL TRANSVALLEE,,,,68.20B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00116,24880041900116,O,2008-03-13,,,,2014-12-01T15:35:25,false,2,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAISON DE SANTE,,,,88.99B,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00124,24880041900124,O,2009-08-31,NN,,,2019-06-24T13:13:19,true,2,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
248800419,00132,24880041900132,O,2009-10-14,NN,,,2016-11-28T09:38:34,false,2,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT,,,,49.39A,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
258800838,00025,25880083800025,O,1990-11-14,NN,,,2009-06-27T03:30:05,false,3,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,41.0Z,NAFRev1,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
258800838,00033,25880083800033,O,2007-11-13,02,2020,,2022-08-29T09:10:13,true,2,,2,,RUE,SOUS L EGLISE,88170,CHATENOIS,,BP 11,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.832229,48.302205,0.95,housenumber,2 Rue sous l’Eglise 88170 Châtenois,88095_0320_00002,G,2 RUE SOUS L EGLISE,
258800994,00018,25880099400018,O,1983-03-01,NN,,,2016-04-26T01:32:01,true,5,MAIRIE,,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,37.00Z,NAFRev2,O,5.835503,48.301909,0.96,street,Rue de Lorraine 88170 Châtenois,88095_0210,G,RUE DE LORRAINE,
258802990,00014,25880299000014,O,1994-12-26,NN,,,2006-10-26T23:44:39,true,4,CENTRE DE SECOURS,12,,RUE,PIERRE DE COUBERTIN,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,75.2J,NAFRev1,N,5.840385,48.30002,0.96,housenumber,12 Rue Pierre de Coubertin 88170 Châtenois,88095_0270_00012,G,12 RUE PIERRE DE COUBERTIN,
268800687,00017,26880068700017,O,1983-03-01,NN,,,2019-08-20T08:35:23,true,3,MAIRIE,,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.835503,48.301909,0.96,street,Rue de Lorraine 88170 Châtenois,88095_0210,G,RUE DE LORRAINE,
278800420,00012,27880042000012,O,,,,,,true,1,,,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.835503,48.301909,0.96,street,Rue de Lorraine 88170 Châtenois,88095_0210,G,RUE DE LORRAINE,
298801689,00019,29880168900019,O,1984-02-27,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,42.99Z,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
298802307,00025,29880230700025,O,1991-09-25,NN,,,2011-06-15T08:27:00,true,4,MAIRIE,1,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,42.99Z,NAFRev2,N,5.833589,48.302709,0.96,housenumber,1 Rue de Lorraine 88170 Châtenois,88095_0210_00001,G,1 RUE DE LORRAINE,
300896602,00038,30089660200038,O,1989-01-01,,,,,true,1,,,,,ZA LA MOISE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.3H,NAF1993,N,5.8388,48.307711,0.95,street,ZA la Moise 88170 Châtenois,88095_A051,G,ZA LA MOISE,
300897154,00039,30089715400039,O,1986-12-25,NN,,,2011-10-28T16:00:42,false,3,,27,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,N,5.835724,48.301963,0.96,housenumber,27 Rue de Lorraine 88170 Châtenois,88095_0210_00027,G,27 RUE DE LORRAINE,
300897154,00047,30089715400047,O,2011-05-01,,,,2011-12-22T08:26:07,true,2,,19,,ALL,PRE LE DUC,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,5.836045,48.30227,0.85,housenumber,19 Allée Pré le Duc 88170 Châtenois,88095_0272_00019,G,19 ALLEE PRE LE DUC,
301588299,00026,30158829900026,O,1978-01-01,NN,,,2008-11-07T00:17:40,true,4,,31,,LOT,LA MOISE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.835122,48.307096,0.83,housenumber,31 Lotissement de la Moise 88170 Châtenois,88095_a015_00031,G,31 LOTISSEMENT DE LA MOISE,
301788782,00011,30178878200011,O,,,,,,true,1,,12,,RUE,DU BREUIL,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,5.83141,48.302633,0.95,housenumber,12 Rue du Breuil 88170 Châtenois,88095_0040_00012,G,12 RUE DU BREUIL,
302042825,00018,30204282500018,O,,,,,,true,1,,,,PL,DE LA GARE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,36.1E,NAF1993,N,5.838437,48.301678,0.81,street,Place de la Gare 88170 Châtenois,88095_0150,G,PLACE DE LA GARE,
303241004,00017,30324100400017,O,,,,,,true,1,,7,,RUE,DES HALLES,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.40,NAP,N,5.832951,48.302986,0.95,housenumber,7 Rue des Halles 88170 Châtenois,88095_0160_00007,G,7 RUE DES HALLES,
303435291,00016,30343529100016,O,1900-01-01,NN,,,2010-04-18T03:24:45,true,5,,2,,RUE,DU 14 SEPTEMBRE 1944,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,69.10Z,NAFRev2,O,5.832061,48.303856,0.81,housenumber,2 Rue du 14 Septembre 88170 Châtenois,88095_8p3e4q_00002,G,2 RUE DU 14 SEPTEMBRE,
303966758,00011,30396675800011,O,,,,,2008-11-07T00:19:38,true,1,,31,,LOT,LA MOISE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4J,NAFRev1,N,5.835122,48.307096,0.83,housenumber,31 Lotissement de la Moise 88170 Châtenois,88095_a015_00031,G,31 LOTISSEMENT DE LA MOISE,
304497373,00015,30449737300015,O,1975-01-01,12,2020,,2022-08-29T09:12:00,true,10,,4,,,ZA LA MOISE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,31.09B,NAFRev2,O,5.837027,48.307059,0.95,housenumber,4 ZA la Moise 88170 Châtenois,88095_a051_00004,G,4 ZA LA MOISE,
304600307,00017,30460030700017,O,1975-01-01,NN,,,2006-11-25T09:17:40,true,3,,32,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,5.835503,48.301909,0.96,housenumber,32 Rue de Lorraine 88170 Châtenois,88095_0210_00032,G,32 RUE DE LORRAINE,
305045841,00015,30504584100015,O,1965-01-01,NN,,,2014-07-08T00:12:46,true,4,,11,,RUE,DU BREUIL,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.29A,NAFRev2,N,5.831443,48.302466,0.95,housenumber,11 Rue du Breuil 88170 Châtenois,88095_0040_00011,G,11 RUE DU BREUIL,
306684663,00017,30668466300017,O,1967-01-01,NN,,,2008-11-07T00:22:25,false,3,,3,,RUE,DES HALLES,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4V,NAF1993,N,5.833104,48.302798,0.95,housenumber,3 Rue des Halles 88170 Châtenois,88095_0160_00003,G,3 RUE DES HALLES,
307226217,00049,30722621700049,O,1988-11-01,NN,,,2021-02-23T10:37:40,true,3,,37,,RUE,GERARD D ALSACE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827692,48.302409,0.95,housenumber,37 Rue Gérard d’Alsace 88170 Châtenois,88095_0155_00037,G,37 RUE GERARD D ALSACE,
307231944,00041,30723194400041,O,1986-01-01,NN,,,2011-11-08T15:08:32,false,4,,27,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,86.90E,NAFRev2,N,5.835724,48.301963,0.96,housenumber,27 Rue de Lorraine 88170 Châtenois,88095_0210_00027,G,27 RUE DE LORRAINE,
307231944,00058,30723194400058,O,2011-04-18,,,,2018-12-07T08:38:16,false,2,,19,,ALL,PRE LE DUC,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,5.836045,48.30227,0.85,housenumber,19 Allée Pré le Duc 88170 Châtenois,88095_0272_00019,G,19 ALLEE PRE LE DUC,
307803502,00029,30780350200029,O,1900-01-01,NN,,,2011-04-28T00:12:35,false,4,,45,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.9A,NAF1993,N,5.837105,48.301426,0.96,housenumber,45 Rue de Lorraine 88170 Châtenois,88095_0210_00045,G,45 RUE DE LORRAINE,
307977835,00031,30797783500031,O,1986-06-05,,,,,false,3,,27,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON MEDICALE,,,,85.1G,NAF1993,N,5.835724,48.301963,0.96,housenumber,27 Rue de Lorraine 88170 Châtenois,88095_0210_00027,G,27 RUE DE LORRAINE,
307977876,00019,30797787600019,O,,NN,,,,true,1,,12,,RUE,GERARD D ALSACE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,86.06,NAP,N,5.831658,48.301453,0.95,housenumber,12 Rue Gérard d’Alsace 88170 Châtenois,88095_0155_00012,G,12 RUE GERARD D ALSACE,
309363638,00029,30936363800029,O,1984-01-02,NN,,,2015-02-26T03:59:00,true,4,,18,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.26Z,NAFRev2,N,5.834767,48.302236,0.96,housenumber,18 Rue de Lorraine 88170 Châtenois,88095_0210_00018,G,18 RUE DE LORRAINE,
309418168,00022,30941816800022,O,1995-11-06,NN,,,2017-09-27T09:57:28,false,4,,7,,RUE,DU BREUIL,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,N,5.831782,48.302585,0.95,housenumber,7 Rue du Breuil 88170 Châtenois,88095_0040_00007,G,7 RUE DU BREUIL,
309418168,00030,30941816800030,O,2006-08-01,NN,,,2010-04-18T03:33:10,false,4,,,,RUE,DU BREUIL,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOGIS TOURISTIQUE DES 3 LOUPS,,,,68.20A,NAFRev2,O,5.83118,48.302349,0.95,street,Rue du Breuil 88170 Châtenois,88095_0040,G,RUE DU BREUIL,
309418168,00048,30941816800048,O,2017-10-01,,,,2017-09-27T09:57:28,true,1,,10,,RUE,DU BREUIL,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LOGITE LES 3 LOUPS,68.20A,NAFRev2,N,5.831532,48.302725,0.95,housenumber,10 Rue du Breuil 88170 Châtenois,88095_0040_00010,G,10 RUE DU BREUIL,
309634889,00088,30963488900088,O,2009-12-14,NN,,,2013-05-18T02:39:00,false,2,,,,PL,DE LA GARE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,31.09B,NAFRev2,O,5.838437,48.301678,0.81,street,Place de la Gare 88170 Châtenois,88095_0150,G,PLACE DE LA GARE,
309694933,00032,30969493300032,O,1984-08-01,,,,2006-10-27T00:23:26,true,4,,,,PL,DE LA GARE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,52.4H,NAF1993,N,5.838437,48.301678,0.81,street,Place de la Gare 88170 Châtenois,88095_0150,G,PLACE DE LA GARE,
310366927,00021,31036692700021,O,1993-06-09,NN,,,2011-07-27T09:52:16,false,4,,,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,86.90D,NAFRev2,N,5.835503,48.301909,0.96,street,Rue de Lorraine 88170 Châtenois,88095_0210,G,RUE DE LORRAINE,
310366927,00039,31036692700039,O,2011-04-15,,,,2014-03-02T04:25:25,true,2,,19,,ALL,PRE LE DUC,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,5.836045,48.30227,0.85,housenumber,19 Allée Pré le Duc 88170 Châtenois,88095_0272_00019,G,19 ALLEE PRE LE DUC,
312078025,00011,31207802500011,O,1900-01-01,,,,2008-11-07T00:27:07,false,3,,9,,PL,DU SOUVENIR,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,93.0D,NAF1993,,5.832259,48.303673,0.84,housenumber,9 Place du Souvenir 88170 Châtenois,88095_0325_00009,G,9 PLACE DU SOUVENIR,
312078025,00029,31207802500029,O,1993-01-06,NN,,,2021-10-27T08:17:52,true,5,,14,B,RUE,PIERRE DE COUBERTIN,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,96.02A,NAFRev2,O,5.84161,48.299511,0.89,housenumber,14bis Rue Pierre de Coubertin 88170 Châtenois,88095_0270_00014_bis,G,14BIS RUE PIERRE DE COUBERTIN,
313789513,00014,31378951300014,O,1992-02-03,NN,,,2007-01-18T09:23:08,false,3,,2,,RUE,PIERRE DE COUBERTIN,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.2Z,NAFRev1,N,5.838185,48.300857,0.96,housenumber,2 Rue Pierre de Coubertin 88170 Châtenois,88095_0270_00002,G,2 RUE PIERRE DE COUBERTIN,
313789513,00030,31378951300030,O,2007-01-01,,,,2019-04-26T10:46:06,false,3,,9,B,RUE,PIERRE DE COUBERTIN,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,75.00Z,NAFRev2,N,5.841535,48.299689,0.89,housenumber,9bis Rue Pierre de Coubertin 88170 Châtenois,88095_0270_00009_bis,G,9BIS RUE PIERRE DE COUBERTIN,
314195835,00033,31419583500033,O,1989-09-07,NN,,,2011-06-08T08:59:45,false,4,,27,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90E,NAFRev2,N,5.835724,48.301963,0.96,housenumber,27 Rue de Lorraine 88170 Châtenois,88095_0210_00027,G,27 RUE DE LORRAINE,
314195835,00041,31419583500041,O,2011-05-01,,,,2018-02-06T08:42:32,true,2,,19,,ALL,PRE LE DUC,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,5.836045,48.30227,0.85,housenumber,19 Allée Pré le Duc 88170 Châtenois,88095_0272_00019,G,19 ALLEE PRE LE DUC,
315064501,00218,31506450100218,O,2003-03-01,12,2020,,2022-08-29T09:14:47,false,4,,,,,ZI LE NEUILLY,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,49.42Z,NAFRev2,O,5.851011,48.301133,0.94,street,ZI le Neuilly 88170 Châtenois,88095_A030,G,ZI LE NEUILLY,
316404896,00011,31640489600011,O,1979-01-01,01,2020,,2022-12-17T02:23:53,true,4,,,,RTE,DE COURCELLES,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.99C,NAFRev2,O,5.828046,48.305621,0.85,street,Route de Courcelles 88170 Châtenois,88095_0080,G,ROUTE DE COURCELLES,
317024883,00017,31702488300017,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,62.11,NAP,N,5.836559,48.310766,0.94,housenumber,1 Rue de la Croix 88170 Châtenois,88095_0090_00001,G,1 RUE DE LA CROIX,
317162592,00024,31716259200024,P,1986-01-31,NN,,,2011-11-29T15:44:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATENOIS,,[ND],88095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
317162592,00032,31716259200032,P,2011-09-01,,,,2018-11-22T09:18:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATENOIS,,[ND],88095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
317162592,00040,31716259200040,P,2012-02-01,,,,2021-02-23T10:42:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATENOIS,,[ND],88095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
317323145,00027,31732314500027,O,1996-07-02,NN,,,2009-07-01T15:58:50,false,3,,11,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,5.834505,48.302497,0.96,housenumber,11 Rue de Lorraine 88170 Châtenois,88095_0210_00011,G,11 RUE DE LORRAINE,
317323145,00035,31732314500035,O,2008-01-01,,,,2011-02-18T10:19:19,false,2,,32,B,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.53Z,NAFRev2,N,5.835665,48.301892,0.87,housenumber,32bis Rue de Lorraine 88170 Châtenois,88095_0210_00032_bis,G,32BIS RUE DE LORRAINE,
317574259,00022,31757425900022,O,1986-01-27,NN,,,2011-10-28T09:18:41,false,4,,27,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,86.21Z,NAFRev2,N,5.835724,48.301963,0.96,housenumber,27 Rue de Lorraine 88170 Châtenois,88095_0210_00027,G,27 RUE DE LORRAINE,
317574259,00030,31757425900030,O,2011-04-18,,,,2022-01-17T03:41:13,true,2,,19,,ALL,PRE LE DUC,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.836045,48.30227,0.85,housenumber,19 Allée Pré le Duc 88170 Châtenois,88095_0272_00019,G,19 ALLEE PRE LE DUC,
317577914,00011,31757791400011,O,1979-01-01,NN,,,2008-04-26T09:13:02,false,4,,2,,RUE,PIERRE DE COUBERTIN,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.2Z,NAFRev1,O,5.838185,48.300857,0.96,housenumber,2 Rue Pierre de Coubertin 88170 Châtenois,88095_0270_00002,G,2 RUE PIERRE DE COUBERTIN,
317577914,00029,31757791400029,O,2007-01-01,NN,,,2021-02-23T10:42:29,true,3,,9,B,RUE,PIERRE DE COUBERTIN,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,75.00Z,NAFRev2,N,5.841535,48.299689,0.89,housenumber,9bis Rue Pierre de Coubertin 88170 Châtenois,88095_0270_00009_bis,G,9BIS RUE PIERRE DE COUBERTIN,
318261351,00015,31826135100015,O,1980-01-01,NN,,,2006-12-15T00:19:42,false,4,,10,,RUE,DE LORRAINE,88170,CHATENOIS,,,88095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.834327,48.302398,0.96,housenumber,10 Rue de Lorraine 88170 Châtenois,88095_0210_00010,G,10 RUE DE LORRAINE,