siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029999,00014,20002999900014,O,2012-01-01,21,2018,,2020-08-25T10:14:45,true,1,,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,BP 15,01199,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
200029999,00089,20002999900089,O,2016-04-15,,,,2021-02-23T10:29:12,false,1,,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2016-04-15,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00015,21010199400015,O,1983-03-01,11,2018,,2020-08-25T10:15:25,true,4,,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,BP 10,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00023,21010199400023,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.406396,46.038843,0.8,street,Avenue de Verdun 01640 Jujurieux,01199_0135,G,AVENUE DE VERDUN,
210101994,00031,21010199400031,O,1987-09-01,NN,,,2010-04-18T03:09:47,false,4,,2,,RUE,JULES FERRY,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.410408,46.038818,0.94,housenumber,2 Rue Jules Ferry 01640 Jujurieux,01199_0075_00002,G,2 RUE JULES FERRY,
210101994,00049,21010199400049,O,1994-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,BP 10,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00056,21010199400056,O,1997-06-03,NN,,,2013-10-05T12:18:16,false,4,MAIRIE,,,PL,HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.410274,46.038544,0.88,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00064,21010199400064,O,2000-01-01,NN,,,2013-10-05T12:18:16,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,BP 10,01199,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00072,21010199400072,O,2003-03-31,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LE RIEZ,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.92,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00080,21010199400080,O,2003-03-31,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LE SUSSURIEN,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.92,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00098,21010199400098,O,2005-05-03,,,,2008-01-04T18:23:20,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS CHARP,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
210101994,00114,21010199400114,O,2008-08-31,NN,,,2010-04-18T03:09:47,false,1,,,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-08-31,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.406396,46.038843,0.8,street,Avenue de Verdun 01640 Jujurieux,01199_0135,G,AVENUE DE VERDUN,
219100211,00024,21910021100024,O,1983-03-16,NN,,,,false,4,,,,,COLONIE DE VACANCES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1996-12-25,F,COLONIE,,,,55.2E,NAF1993,N,-1.1148351,44.3314155,0.9,poi.meadow,Colonie de Vacances (Prairie) Parentis-en-Born,https://osm.org/way/540226216,G,,
240100776,00014,24010077600014,O,1996-01-01,NN,,,,true,1,,,,,MAIRIE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100784,00026,24010078400026,O,1998-12-16,NN,,,2013-05-18T02:17:47,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00034,24010078400034,O,2000-01-01,NN,,,2011-11-29T11:27:32,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00042,24010078400042,O,2000-01-01,NN,,,2011-11-29T11:27:32,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS MUSEE DE SOIERIES,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00059,24010078400059,O,2001-01-01,NN,,,2011-11-29T11:27:33,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,HEBERGEMENTS TOURISTIQUES,,,,55.20Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00067,24010078400067,O,2001-12-31,NN,,,2011-11-29T11:27:33,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,BP 15,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS REYDELLET,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00075,24010078400075,O,2003-03-31,NN,,,2011-11-29T11:27:33,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS LINGOT-MARTIN,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00083,24010078400083,O,2005-04-11,,,,2011-11-29T11:27:33,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOCATION LOCAUX COMMERCIAUX LABALME,,,,68.20B,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
240100784,00091,24010078400091,O,2005-04-11,,,,2011-11-29T11:27:33,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,GITE DE GROUPE THOL,,,,55.20Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
250100013,00029,25010001300029,O,2002-02-11,,,,2006-10-26T23:43:06,true,3,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2004-07-27,F,MAIRIE,,,,90.0B,NAFRev1,N,,,0,,,,,,
250102514,00024,25010251400024,O,2007-10-16,,,,2011-11-29T11:29:39,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,5.410274,46.038544,0.89,street,Place de l'Hotel de Ville 01640 Jujurieux,01199_0068,G,PLACE DE L HOTEL DE VILLE,
260103825,00014,26010382500014,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.409719,46.039373,0.38,street,Impasse du Marechal Ferrant 01640 Jujurieux,01199_0089,D,IMPASSE DU MARECHAL FERRANT,
300489747,00018,30048974700018,O,,,,,,true,1,,,,,COTE CANARI,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.40924,46.040203,0.86,street,Côte Canarie 01640 Jujurieux,01199_0021,G,COTE CANARIE,
300799004,00019,30079900400019,O,1964-01-01,NN,,,2014-07-08T00:10:56,false,5,,,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,71.12B,NAFRev2,O,5.406396,46.038843,0.8,street,Avenue de Verdun 01640 Jujurieux,01199_0135,G,AVENUE DE VERDUN,
300799004,00027,30079900400027,O,2008-08-08,00,2018,,2021-02-23T10:35:47,true,2,,5,,,COTE CANARIE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,71.12B,NAFRev2,N,5.409429,46.040184,0.94,housenumber,5 Côte Canarie 01640 Jujurieux,01199_0021_00005,G,5 COTE CANARIE,
301170338,00018,30117033800018,O,,,,,,true,1,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
301899324,00026,30189932400026,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,88.02,NAP,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
302542659,00081,30254265900081,O,1984-12-21,NN,,,,true,4,,,,,COTE LEVET,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,17.2G,NAF1993,O,5.408796,46.040712,0.94,street,Côte Levet 01640 Jujurieux,01199_0083,G,COTE LEVET,
302593181,00027,30259318100027,O,,NN,,,,true,1,,,,PL,D ARMES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.409257,46.040428,0.77,street,Place d'Armes 01640 Jujurieux,01199_0005,G,PLACE D ARMES,
303378095,00010,30337809500010,O,1974-01-01,NN,,,,false,4,,,,PL,DU CHAMP DE FOIRE,01640,JUJURIEUX,,BP 7,01199,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,45.2U,NAFRev1,O,5.406386,46.039087,0.94,street,Pl du Champ de Foire 01640 Jujurieux,01199_fa8arc,G,PL DU CHAMP DE FOIRE,
303378095,00044,30337809500044,O,2003-07-29,12,2018,,2021-04-08T08:22:29,false,6,,26,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,42.21Z,NAFRev2,O,5.404632,46.037215,0.82,housenumber,26 Avenue de Verdun 01640 Jujurieux,01199_0135_00026,G,26 AVENUE DE VERDUN,
305380503,00048,30538050300048,O,2019-01-01,,,,2021-02-23T10:37:06,true,1,,192,,,COTE LEVET,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,5.408195,46.04208,0.94,housenumber,192 Côte Levet 01640 Jujurieux,01199_0083_00192,G,192 COTE LEVET,
305905135,00037,30590513500037,O,2012-10-01,,,4339ZZ,2015-12-18T04:54:36,true,1,,3,,RLE,DE CUCUEN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,N,5.41244,46.04461,0.83,housenumber,3 Ruelle de Cucuen 01640 Jujurieux,01199_0040_00003,G,3 RUELLE DE CUCUEN,
306188335,00013,30618833500013,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4C,NAF1993,N,5.402115,46.035422,0.92,street,Zone Artisanale le Grand Champ 01640 Jujurieux,01199_a015,G,ZONE ARTISANALE LE GRAND CHAMP,
306841818,00025,30684181800025,O,,,,,2006-11-25T09:21:21,true,1,,,,,CHATEAU DE CHENAVEL,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,5.3867975,46.065041,0.92,poi.castle,Château de Chenavel Jujurieux,https://osm.org/way/95876840,G,,
307090530,00014,30709053000014,O,1900-01-01,NN,,,2007-05-19T08:40:53,false,4,,2,,RUE,DE L EGLISE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1E,NAFRev1,O,5.40962,46.039154,0.94,housenumber,2 Rue de l'Eglise 01640 Jujurieux,01199_0053_00002,G,2 RUE DE L EGLISE,
307090530,00022,30709053000022,O,2005-07-01,NN,,,2014-06-11T08:30:24,true,4,,,,AV,DES SPORTS,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,5.406772,46.03935,0.81,street,Avenue des Sports 01640 Jujurieux,01199_0113,G,AVENUE DES SPORTS,
307638809,00011,30763880900011,O,1976-01-01,NN,,,2008-04-26T08:48:19,true,5,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,17.6Z,NAFRev1,N,,,0,,,,,,
308094606,00016,30809460600016,O,,NN,,,,true,1,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
308735638,00014,30873563800014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308749746,00019,30874974600019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308760958,00014,30876095800014,O,1900-01-01,,,,,true,3,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309099521,00036,30909952100036,O,1996-09-30,NN,,,2010-11-16T00:10:58,false,3,,,,,LA FLODIERE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,85.1G,NAF1993,N,5.405387,46.038707,0.92,street,Rue de la Flodiere 01640 Jujurieux,01199_0060,G,RUE DE LA FLODIERE,
310439575,00013,31043957500013,O,,,,,,true,1,,,,,LA TRAVIETTE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,28.3C,NAF1993,N,5.391262,46.064388,0.44,street,Rue de la Rochette 01640 Jujurieux,01199_0290,G,RUE DE LA ROCHETTE,
312011752,00028,31201175200028,O,,NN,,,,true,1,,,,,LA TUILIERE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,92.4Z,NAF1993,N,5.406664,46.042971,0.92,street,Chemin de la Tuiliere 01640 Jujurieux,01199_0128,G,CHEMIN DE LA TUILIERE,
312131162,00033,31213116200033,O,,NN,,,,true,1,,,,PL,D ARMES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.4B,NAF1993,N,5.409257,46.040428,0.77,street,Place d'Armes 01640 Jujurieux,01199_0005,G,PLACE D ARMES,
312904584,00017,31290458400017,O,1964-01-01,11,2018,4120AZ,2020-08-25T10:25:33,true,5,ZA LE GRAND CHAMP,355,,RTE,DU RIEZ,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2020-01-01,A,SARL MALOD FAILLET,,,,41.20A,NAFRev2,O,2.956127,49.3880435,0.74,poi.track,Route de la Fontaine du Riez (Chemin) Trosly-Breuil,https://osm.org/way/257365210,G,,
313611972,00016,31361197200016,O,,,,,,true,1,,,,,LD LA FLODIERE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.405387,46.038707,0.92,street,Rue de la Flodiere 01640 Jujurieux,01199_0060,G,RUE DE LA FLODIERE,
314410911,00049,31441091100049,O,1985-06-01,NN,,,,true,1,,,,,BOIS LOMBARD,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,3.5331968,49.4845222,0.89,poi.track,Chemin du Bois Lombard Chavignon,https://osm.org/way/296821568,G,,
314615238,00016,31461523800016,O,,NN,,,,true,1,,,,RUE,DE BIR HAKEIM,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.10,NAP,N,5.410958,46.038683,0.94,street,Rue de Bir Hakeim 01640 Jujurieux,01199_0013,G,RUE DE BIR HAKEIM,
315738310,00012,31573831000012,O,,,,,,true,1,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
316361997,00018,31636199700018,O,,NN,,,,true,1,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,82.06,NAP,N,,,0,,,,,,
316479955,00064,31647995500064,O,2004-06-23,,,,2008-07-29T10:01:48,true,4,,1,,PL,D ARMES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,56.10A,NAFRev2,N,5.409257,46.040428,0.8,housenumber,1 Place d'Armes 01640 Jujurieux,01199_0005_00001,G,1 PLACE D ARMES,
317172252,00023,31717225200023,O,,,,,,true,1,,,,,,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318281565,00073,31828156500073,O,1994-05-11,NN,,,2006-11-25T09:42:33,false,4,,,,,LE CLOS DU GRAND PRE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,5.411466,46.042751,0.93,street,Lotissement le Clos du Grand Pre 01640 Jujurieux,01199_a030,G,LOTISSEMENT LE CLOS DU GRAND PRE,
318281565,00081,31828156500081,O,2006-09-15,,,,2008-01-17T08:20:24,true,3,,,,LD,VIELLARD,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.439111,46.052714,0.72,locality,Hameau de Vieillard 01640 Jujurieux,01199_b100,G,HAMEAU DE VIEILLARD,
318708880,00022,31870888000022,O,1991-09-01,NN,,4321AB,2018-09-29T12:17:21,true,7,,21,,RUE,DE BIR-HAKEIM,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.21A,NAFRev2,N,5.411708,46.038238,0.94,housenumber,21 Rue de Bir Hakeim 01640 Jujurieux,01199_0013_00021,G,21 RUE DE BIR HAKEIM,
318708880,00030,31870888000030,O,2008-10-01,NN,,4321AB,2019-12-31T16:13:30,false,2,,,,,ZONE ARTISANALE DU GRAND CHAMP,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.21A,NAFRev2,N,5.402115,46.035422,0.83,street,Zone Artisanale le Grand Champ 01640 Jujurieux,01199_a015,G,ZONE ARTISANALE LE GRAND CHAMP,
319367322,00066,31936732200066,O,1900-01-01,,,,2012-12-12T15:40:40,false,3,,,,RTE,DE BREIGNES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,02.0B,NAF1993,N,5.411558,46.044087,0.83,street,Route de Breignes 01640 Jujurieux,01199_0017,G,ROUTE DE BREIGNES,
319589602,00014,31958960200014,O,,NN,,,,true,1,,,,,CHENAREL,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
319609525,00013,31960952500013,O,,NN,,,,true,1,,,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.4C,NAF1993,O,5.406396,46.038843,0.8,street,Avenue de Verdun 01640 Jujurieux,01199_0135,G,AVENUE DE VERDUN,
321046898,00011,32104689800011,O,1981-01-01,NN,,,2014-07-08T00:25:03,true,4,,,,,LA ROUTE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,81.30Z,NAFRev2,N,5.412595,46.04357,0.81,street,Route de la Combe 01640 Jujurieux,01199_0032,G,ROUTE DE LA COMBE,
322801770,00015,32280177000015,O,1981-07-21,NN,,,2017-05-04T03:17:45,false,9,,,,,COSSIEU,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.20Z,NAFRev2,O,5.429552,46.033525,0.77,poi.3,Tour de Cossieux (Patrimoine national) Jujurieux,https://osm.org/way/95880212,G,,
323057455,00012,32305745500012,O,1982-01-01,NN,,4520AB,2015-03-17T00:16:44,true,3,,,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.406396,46.038843,0.8,street,Avenue de Verdun 01640 Jujurieux,01199_0135,G,AVENUE DE VERDUN,
324167642,00010,32416764200010,O,1982-04-01,NN,,,2011-04-28T00:21:00,false,4,,,,,LE PLAN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
324167642,00028,32416764200028,O,2002-11-01,NN,,,2015-12-10T03:40:07,true,4,,,,,LE PLAN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.21Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
324945401,00028,32494540100028,O,,,,,,true,1,,,,RUE,DE CUCUEN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,77.12,NAP,N,5.412649,46.044384,0.93,street,Grande Rue de Cucuen 01640 Jujurieux,01199_0039,G,GRANDE RUE DE CUCUEN,
325048023,00023,32504802300023,O,1989-01-01,NN,,,2006-10-27T01:32:09,true,4,ZONE ARTISANALE,,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.6G,NAFRev1,N,5.406396,46.038843,0.8,street,Avenue de Verdun 01640 Jujurieux,01199_0135,G,AVENUE DE VERDUN,
325201879,00021,32520187900021,O,1992-01-06,,,,2011-04-28T00:21:49,false,3,,22,,AV,DE VERDUN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,5.405016,46.037629,0.82,housenumber,22 Avenue de Verdun 01640 Jujurieux,01199_0135_00022,G,22 AVENUE DE VERDUN,
325275428,00010,32527542800010,O,1982-10-01,NN,,4776ZP,2020-01-11T03:56:02,true,4,,,,PL,D'ARMES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.76Z,NAFRev2,N,5.409257,46.040428,0.77,street,Place d'Armes 01640 Jujurieux,01199_0005,G,PLACE D ARMES,
325507879,00022,32550787900022,O,1989-09-01,NN,,,2016-09-30T08:25:57,false,7,CHEZ MME CAILLAUX,,,,SUR LA VILLE,01640,JUJURIEUX,,BP 14,01199,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,94.91Z,NAFRev2,O,2.6504936,43.2542275,0.9,poi.track,Chemin sur la Ville La Redorte,https://osm.org/way/282764213,G,,
325647360,00016,32564736000016,O,,,,,,true,1,,,,RUE,C J BONNET,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325753655,00019,32575365500019,O,,,,,,true,1,,,,RUE,CUCUEN,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,5.412649,46.044384,0.92,street,Grande Rue de Cucuen 01640 Jujurieux,01199_0039,G,GRANDE RUE DE CUCUEN,
327454310,00035,32745431000035,O,2000-08-12,NN,,,,true,1,,,,PL,DES ARMES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.4734225,48.8123284,0.73,poi.bus_stop,Place d'Armes (Arrêt de bus) Saint-Maur-des-Fossés,https://osm.org/node/1227315471,G,,
327546669,00018,32754666900018,O,,,,,,true,1,,,,AV,DE MACON,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.2181203,46.2115432,0.75,poi,Avenue de Mâcon (Pont) Bourg-en-Bresse,https://osm.org/way/53539637,G,,
327718862,00011,32771886200011,O,,NN,,,,true,1,,,,RUE,BIR HAKEIM,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.410958,46.038683,0.93,street,Rue de Bir Hakeim 01640 Jujurieux,01199_0013,G,RUE DE BIR HAKEIM,
327932430,00025,32793243000025,O,1992-01-01,NN,,,2016-12-29T13:59:09,true,4,DES EVETTES,,,RUE,DU DR BOCCARD,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.32A,NAFRev2,N,5.409181,46.039325,0.68,street,Rue Docteur Boccard 01640 Jujurieux,01199_0045,G,RUE DOCTEUR BOCCARD,
327986469,00010,32798646900010,O,,,,,,true,1,,,,,CITE ROSE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.9501024,46.9985519,0.88,poi.residential,Cité de la Rose des Vents (Zone résidentielle) Mortagne-sur-Sèvre,https://osm.org/way/388184343,G,,
328836366,00018,32883636600018,O,1900-01-01,NN,,,2011-04-28T00:24:24,false,4,,,,PL,D ARMES,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.45,NAP,N,5.409257,46.040428,0.77,street,Place d'Armes 01640 Jujurieux,01199_0005,G,PLACE D ARMES,
328836366,00034,32883636600034,O,2017-09-01,,,2652ZZ,2019-09-20T03:35:31,true,2,,199,B,RUE,DU PITTION COSSIEUX,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,TEMPS DANSE,26.52Z,NAFRev2,N,5.42874,46.032634,0.69,housenumber,199 b Rue du Pittion 01640 Jujurieux,01199_0265_00199_b,G,199 B RUE DU PITTION,
328900170,00015,32890017000015,O,1900-01-01,NN,,,2014-07-08T00:33:34,false,7,,16,,PL,DE LA MAIRIE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
328900170,00023,32890017000023,O,2013-06-01,,,,2014-01-16T19:25:22,true,2,,2,,RTE,DE CORLIER,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.21Z,NAFRev2,N,5.414869,46.036273,0.75,housenumber,2 Rte Corlier et du Maquis 43 44 01640 Jujurieux,01199_0034_00002,G,2 RTE CORLIER ET DU MAQUIS 43 44,
329103782,00036,32910378200036,O,2019-02-01,,,9522ZA,2021-02-23T10:50:03,true,1,CHENAVEL,3,,CHE,BAPTISTE,01640,JUJURIEUX,,,01199,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,JP MOTOCULTURE,95.22Z,NAFRev2,N,5.389793,46.064286,0.82,housenumber,3 Chemin Baptiste 01640 Jujurieux,01199_0010_00003,G,3 CHEMIN BAPTISTE,