id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,8966,6.390389,47.485798
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,53139,6.390389,47.485798
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,6.390389,47.485798
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,2420,6.390389,47.485798
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,6.390389,47.485798
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,6375,6.390389,47.485798
2019-295098,2019-01-04,000001,Vente,17000,,,EN ETALE,B047,25680,25184,Cuse-et-Adrisans,25,,,25184000ZH0028,,,,,,,,,,,,,0,,,,,L,landes,,,11680,6.390389,47.485798
2019-296503,2019-04-10,000001,Vente,20986,,,LE MOULIN DES PRES,B062,25680,25184,Cuse-et-Adrisans,25,,,25184000ZK0144,,,,,,,,,,,,,0,,,,,P,prés,,,2186,6.381219,47.480822
2019-296503,2019-04-10,000001,Vente,20986,,,AU PRE ROND,B093,25680,25184,Cuse-et-Adrisans,25,,,25184000ZK0188,,,,,,,,,,,,,0,,,,,T,terres,,,838,6.378531,47.481186
2019-296772,2019-05-17,000001,Vente,36400,5059,,AU VILLAGE DE CUSE,B121,25680,25184,Cuse-et-Adrisans,25,,,251840000C0113,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,450,6.391522,47.478827
2019-296772,2019-05-17,000001,Vente,36400,,,AU VILLAGE DE CUSE,B121,25680,25184,Cuse-et-Adrisans,25,,,251840000C0115,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.391417,47.478728
2019-297009,2019-05-14,000001,Vente,600,,,AU VILLAGE DE CUSE,B121,25680,25184,Cuse-et-Adrisans,25,,,251840000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.391481,47.478608
2019-297670,2019-06-05,000001,Vente,106979.5,,,AU VILLAGE DE CUSE,B121,25680,25184,Cuse-et-Adrisans,25,,,251840000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.391722,47.480112
2019-297670,2019-06-05,000001,Vente,106979.5,5034,,RUE DU COMMANDANT BORNE,0015,25680,25184,Cuse-et-Adrisans,25,,,251840000C0170,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,452,6.391692,47.479924
2019-297670,2019-06-05,000001,Vente,106979.5,,,AU VILLAGE DE CUSE,B121,25680,25184,Cuse-et-Adrisans,25,,,251840000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.392,47.480257
2019-297670,2019-06-05,000001,Vente,106979.5,,,AU VILLAGE DE CUSE,B121,25680,25184,Cuse-et-Adrisans,25,,,251840000C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,607,6.392,47.480257
2019-299072,2019-09-27,000001,Vente,133820,5026,,EN LA PLANCHE,B081,25680,25184,Cuse-et-Adrisans,25,,,251840000C0269,,,,,,,,,,,,,0,1,Maison,117,9,S,sols,,,854,6.391792,47.481248
2019-299298,2019-10-23,000001,Vente,5000,,,A LA POMMERAYE,B086,25680,25184,Cuse-et-Adrisans,25,,,251840000C0042,,,,,,,,,,,,,0,,,,,J,jardins,,,598,6.390947,47.477538
