id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109078,2019-01-19,000001,Vente,75000,,,AS PRATX,B002,11800,11146,Floure,11,,,111460000B0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,2.491305,43.179823
2019-109953,2019-04-09,000001,Vente,58000,5,,GR GRAND RUE,0022,11800,11146,Floure,11,,,111460000A0252,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,42,2.489471,43.182905
2019-110185,2019-03-08,000001,Vente,37500,,,LA TREILLE,B022,11800,11146,Floure,11,,,111460000A0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,2.488701,43.184728
2019-111031,2019-05-31,000002,Vente,59610.84,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,10436,2.48014,43.183631
2019-111031,2019-05-31,000002,Vente,59610.84,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,1039,2.473502,43.181086
2019-111031,2019-05-31,000002,Vente,59610.84,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,6536,2.473414,43.18063
2019-111031,2019-05-31,000002,Vente,59610.84,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,2.473414,43.18063
2019-111031,2019-05-31,000002,Vente,59610.84,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,3275,2.472878,43.179756
2019-111031,2019-05-31,000002,Vente,59610.84,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,302,2.473874,43.180471
2019-111031,2019-05-31,000002,Vente,59610.84,,,LAS BORNES,B009,11800,11146,Floure,11,,,111460000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,1763,2.47818,43.179341
2019-111031,2019-05-31,000002,Vente,59610.84,,,LAS BORNES,B009,11800,11146,Floure,11,,,111460000B0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,2863,2.478501,43.178115
2019-111031,2019-05-31,000002,Vente,59610.84,,,LAS BORNES,B009,11800,11146,Floure,11,,,111460000B0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1798,2.479012,43.178138
2019-111031,2019-05-31,000002,Vente,59610.84,,,LAS BORNES,B009,11800,11146,Floure,11,,,111460000B0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,7550,2.47823,43.178783
2019-111031,2019-05-31,000002,Vente,59610.84,,,LAS BORNES,B009,11800,11146,Floure,11,,,111460000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,1281,2.47823,43.178783
2019-111031,2019-05-31,000002,Vente,59610.84,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,278,2.472756,43.180428
2019-111034,2019-05-31,000001,Vente,52600.4,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,8802,2.477274,43.183726
2019-111034,2019-05-31,000001,Vente,52600.4,,,LA PERO,B018,11800,11146,Floure,11,,,111460000A0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,4717,2.478518,43.183733
2019-111034,2019-05-31,000001,Vente,52600.4,,,JEANDALOUSE,B008,11800,11146,Floure,11,,,111460000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,8578,2.481796,43.185519
2019-111034,2019-05-31,000001,Vente,52600.4,,,JEANDALOUSE,B008,11800,11146,Floure,11,,,111460000A0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,2.482777,43.184735
2019-111034,2019-05-31,000001,Vente,52600.4,,,JEANDALOUSE,B008,11800,11146,Floure,11,,,111460000A0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,13540,2.483427,43.185043
2019-111034,2019-05-31,000001,Vente,52600.4,,,JEANDALOUSE,B008,11800,11146,Floure,11,,,111460000A0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,2.482801,43.186098
2019-111034,2019-05-31,000001,Vente,52600.4,,,JEANDALOUSE,B008,11800,11146,Floure,11,,,111460000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,10059,2.482327,43.185576
2019-111159,2019-06-07,000001,Vente,10000,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,7431,2.472859,43.178907
2019-111159,2019-06-07,000001,Vente,10000,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.472114,43.176858
2019-111507,2019-07-03,000001,Vente,4000,,,COMBE DEL FOUR,B004,11800,11146,Floure,11,,,111460000B0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,2.489918,43.175629
2019-111507,2019-07-03,000001,Vente,4000,,,COMBE DEL FOUR,B004,11800,11146,Floure,11,,,111460000B0274,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.490431,43.176177
2019-111570,2019-07-03,000001,Vente,200,,,AS PRATX,B002,11800,11146,Floure,11,,,111460000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.489827,43.181488
2019-111812,2019-07-10,000001,Vente,147000,11,,LA GRAVETTE,B006,11800,11146,Floure,11,,,111460000B0606,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,865,2.493245,43.180816
2019-112498,2019-08-22,000001,Vente,1000,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,3538,2.475104,43.176839
2019-112498,2019-08-22,000001,Vente,1000,,,REC DE LOM,B021,11800,11146,Floure,11,,,111460000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,4683,2.474726,43.176167
2019-114003,2019-11-19,000001,Vente,12000,,,LAS ROUMINQUIERES,B012,11800,11146,Floure,11,,,111460000A0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,15253,2.483946,43.18354
2019-114360,2019-12-03,000001,Vente,124000,9,,AV DE LA MOUNETTE,0038,11800,11146,Floure,11,,,111460000A0486,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,254,2.489008,43.181643
2019-114563,2019-12-20,000001,Vente,72500,17,,AV DE LA MOUNETTE,0038,11800,11146,Floure,11,,,111460000A0482,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,278,2.488553,43.181342
2019-114759,2019-07-02,000001,Adjudication,193000,,,LE VILLAGE,B023,11800,11146,Floure,11,,,111460000A0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,2.489139,43.183308
2019-114759,2019-07-02,000001,Adjudication,193000,2,,IMP DES TILLEULS,0055,11800,11146,Floure,11,,,111460000A0427,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,277,2.489171,43.183258
2019-114759,2019-07-02,000001,Adjudication,193000,,,LE VILLAGE,B023,11800,11146,Floure,11,,,111460000A0445,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,2.489034,43.183237
