id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024750,2021-01-29,000001,Vente,156,,,LA ROCHE BOURDON,B435,61210,61265,Ménil-Gondouin,61,,,612650000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.317281,48.752433
2021-1025005,2021-01-29,000001,Vente,13520,,,LES BASSES LANDES,B016,61210,61265,Ménil-Gondouin,61,,,612650000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.299492,48.762267
2021-1025005,2021-01-29,000001,Vente,13520,,,LA BLANCHE HERBE,B029,61210,61265,Ménil-Gondouin,61,,,612650000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,6570,-0.28072,48.766065
2021-1025005,2021-01-29,000001,Vente,13520,,,LA LONDE,B296,61210,61265,Ménil-Gondouin,61,,,612650000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-0.282857,48.762466
2021-1025005,2021-01-29,000001,Vente,13520,,,LE CHAMP MAITRE,B110,61210,61265,Ménil-Gondouin,61,,,612650000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-0.304072,48.756627
2021-1025005,2021-01-29,000001,Vente,13520,,,LE CHAMP DE DELA,B071,61210,61265,Ménil-Gondouin,61,,,612650000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,6280,-0.30392,48.757173
2021-1025005,2021-01-29,000001,Vente,13520,,,LE PETIT CLOS DU DEVANT,B346,61210,61265,Ménil-Gondouin,61,,,612650000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-0.302741,48.757609
2021-1025005,2021-01-29,000001,Vente,13520,,,LA BUZOTIERE,B064,61210,61265,Ménil-Gondouin,61,,,612650000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,14355,-0.283564,48.76693
2021-1025767,2021-03-27,000001,Vente,12600,,,LE BISSON,B018,61210,61265,Ménil-Gondouin,61,,,612650000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.293602,48.741214
2021-1025767,2021-03-27,000001,Vente,12600,,,LES NIGEES,B319,61210,61265,Ménil-Gondouin,61,,,612650000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,11929,-0.294912,48.740702
2021-1025767,2021-03-27,000001,Vente,12600,,,LES NIGEES,B319,61210,61265,Ménil-Gondouin,61,,,612650000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,3976,-0.294912,48.740702
2021-1025767,2021-03-27,000001,Vente,12600,,,LES HOUILLES,B277,61210,61265,Ménil-Gondouin,61,,,612650000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,14910,-0.296283,48.739151
2021-1025767,2021-03-27,000001,Vente,12600,,,LE BISSON,B018,61210,61265,Ménil-Gondouin,61,,,612650000C0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,-0.293421,48.741181
2021-1025768,2021-03-19,000001,Vente,160178,,,LE PARC,B322,61210,61265,Ménil-Gondouin,61,,,612650000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.301284,48.760035
2021-1025768,2021-03-19,000001,Vente,160178,,,LA HAYEE,B269,61210,61265,Ménil-Gondouin,61,,,612650000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,6135,-0.302421,48.760411
2021-1025768,2021-03-19,000001,Vente,160178,,,LE CHAMP HERRY,B108,61210,61265,Ménil-Gondouin,61,,,612650000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,7950,-0.275854,48.755438
2021-1025768,2021-03-19,000001,Vente,160178,,,L AUMONE,B006,61210,61265,Ménil-Gondouin,61,,,612650000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,17775,-0.275564,48.754505
2021-1025768,2021-03-19,000001,Vente,160178,,,L AUMONE,B006,61210,61265,Ménil-Gondouin,61,,,612650000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.277963,48.754199
2021-1025768,2021-03-19,000001,Vente,160178,,,L AUMONE,B006,61210,61265,Ménil-Gondouin,61,,,612650000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,23580,-0.277963,48.754199
2021-1028061,2021-07-09,000001,Vente,15000,,,LE BOIS ROSEL,B043,61210,61265,Ménil-Gondouin,61,,,612650000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,2888,-0.300386,48.746624
2021-1028061,2021-07-09,000001,Vente,15000,,,LE BOIS ROSEL,B043,61210,61265,Ménil-Gondouin,61,,,612650000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.300386,48.746624
2021-1029028,2021-08-23,000001,Vente,98000,,,LE CLOS DU VAL-VILAINE,B155,61210,61265,Ménil-Gondouin,61,,,612650000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.314358,48.768545
2021-1029028,2021-08-23,000001,Vente,98000,31,,LE VAL-VILAINE,B463,61210,61265,Ménil-Gondouin,61,,,612650000D0431,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,1591,-0.313845,48.768333
2021-1029028,2021-08-23,000001,Vente,98000,31,,LE VAL-VILAINE,B463,61210,61265,Ménil-Gondouin,61,,,612650000D0431,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1591,-0.313845,48.768333
2021-1029028,2021-08-23,000001,Vente,98000,31,,LE VAL-VILAINE,B463,61210,61265,Ménil-Gondouin,61,,,612650000D0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.313845,48.768333
2021-1029028,2021-08-23,000001,Vente,98000,31,,LE VAL-VILAINE,B463,61210,61265,Ménil-Gondouin,61,,,612650000D0431,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-0.313845,48.768333
2021-1030574,2021-11-05,000001,Vente,60000,37,,LA CHAUNIERE,B124,61210,61265,Ménil-Gondouin,61,,,612650000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.315445,48.755766
2021-1030574,2021-11-05,000001,Vente,60000,37,,LA CHAUNIERE,B124,61210,61265,Ménil-Gondouin,61,,,612650000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.315445,48.755766
2021-1030574,2021-11-05,000001,Vente,60000,37,,LA CHAUNIERE,B124,61210,61265,Ménil-Gondouin,61,,,612650000D0433,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,920,-0.315445,48.755766
2021-1030574,2021-11-05,000001,Vente,60000,37,,LA CHAUNIERE,B124,61210,61265,Ménil-Gondouin,61,,,612650000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,119,-0.315445,48.755766
2021-1030574,2021-11-05,000001,Vente,60000,37,,LA CHAUNIERE,B124,61210,61265,Ménil-Gondouin,61,,,612650000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,119,-0.315445,48.755766
2021-1030574,2021-11-05,000001,Vente,60000,37,,LA CHAUNIERE,B124,61210,61265,Ménil-Gondouin,61,,,612650000D0433,,,,,,,,,,,,,0,1,Maison,94,1,P,prés,,,119,-0.315445,48.755766
