siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00248,09585072300248,O,2021-09-01,,,,2022-07-19T14:56:25,false,2,,,,RTE,NATIONALE 43,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,46.61Z,NAFRev2,O,2.07894,50.817184,0.82,street,Impasse de la Route Nationale 43 62890 Nordausques,62618_7grf5n,G,IMPASSE DE LA ROUTE NATIONALE 43,
216206185,00011,21620618500011,O,1983-03-01,NN,,,2021-10-27T08:09:35,true,4,,99,,RUE,DE LA MAIRIE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.080563,50.818293,0.95,housenumber,99 Rue de la Mairie 62890 Nordausques,62618_0060_00099,G,99 RUE DE LA MAIRIE,
216206185,00029,21620618500029,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,53,,RUE,DES ECOLES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.080143,50.818697,0.95,housenumber,53 Rue des Ecoles 62890 Nordausques,62618_0048_00053,G,53 RUE DES ECOLES,
266206184,00019,26620618400019,O,1983-03-01,NN,,,2022-05-25T11:05:11,true,4,MAIRIE,,,,,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.081301,50.818164,0.92,street,Rue de la Mairie 62890 Nordausques,62618_0060,D,RUE DE LA MAIRIE,
300458544,00016,30045854400016,O,1900-01-01,NN,,,2008-01-04T19:10:20,true,3,,,,,,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301563896,00010,30156389600010,O,1975-01-01,NN,,,,true,1,,716,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,O,2.079619,50.81761,0.85,housenumber,716 Route Nationale 62890 Nordausques,62618_bh0pe1_00716,G,716 ROUTE NATIONALE,
304635089,00010,30463508900010,O,,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,O,2.087115,50.818123,0.95,street,Rue de l’Industrie 62890 Nordausques,62618_0057,G,RUE DE L INDUSTRIE,
307081505,00025,30708150500025,O,,,,,,true,1,,,,RTE,DE GRAVELINES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.076164,50.821136,0.8,street,Rue de Gravelines 62890 Nordausques,62618_0053,G,RUE DE GRAVELINES,
310415344,00012,31041534400012,O,,NN,,,,true,1,,14,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.11,NAP,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
311015184,00014,31101518400014,O,,NN,,,,true,1,,224,,IMP,CHANOINE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.5A,NAF1993,N,2.09495,50.817774,0.83,housenumber,224 Impasse du Chanoine 62890 Nordausques,62618_0019_00224,G,224 IMPASSE DU CHANOINE,
313049769,00026,31304976900026,O,1986-05-08,NN,,,,true,4,,28,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
314080169,00019,31408016900019,O,1974-01-01,NN,,,2008-11-07T00:29:25,true,3,,,,RUE,DES ECOLES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3A,NAF1993,,2.07903,50.819084,0.95,street,Rue des Ecoles 62890 Nordausques,62618_0048,G,RUE DES ECOLES,
314258831,00010,31425883100010,O,1978-01-01,NN,,,,true,4,,,,LD,LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,92.3H,NAF1993,O,2.091706,50.818791,0.93,street,Rue de la Panne 62890 Nordausques,62618_0089,G,RUE DE LA PANNE,
315842088,00017,31584208800017,O,,NN,,,,true,1,,,,,LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.091706,50.818791,0.93,street,Rue de la Panne 62890 Nordausques,62618_0089,G,RUE DE LA PANNE,
316218023,00034,31621802300034,O,1995-01-01,NN,,,2008-11-07T00:31:48,true,3,,495,,RUE,DE L'INDUSTRIE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.087483,50.817003,0.95,housenumber,495 Rue de l’Industrie 62890 Nordausques,62618_0057_00495,G,495 RUE DE L INDUSTRIE,
316218031,00011,31621803100011,O,1979-01-01,01,2020,,2022-08-29T09:15:10,true,4,,499,,RUE,DU QUIMBERGUES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09421,50.816066,0.82,housenumber,499 Rue de la Quimbergue 62890 Nordausques,62618_0097_00499,G,499 RUE DE LA QUIMBERGUE,
317980118,00028,31798011800028,O,1983-12-30,NN,,,,false,4,,1,,RUE,DE GRAVELINES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,2.076431,50.819559,0.95,housenumber,1 Rue de Gravelines 62890 Nordausques,62618_0053_00001,G,1 RUE DE GRAVELINES,
319848420,00034,31984842000034,O,,NN,,,,true,1,,578,,RTE,,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,52.6D,NAF1993,N,2.080872,50.816721,0.7,housenumber,578 Route Nationale 62890 Nordausques,62618_bh0pe1_00578,G,578 ROUTE NATIONALE,
319915971,00018,31991597100018,O,,,,,,true,1,,28,,,RN 43,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.079044,50.817136,0.91,street,Impasse de la Rn 43 62890 Nordausques,62618_0105,G,IMPASSE DE LA RN 43,
320116684,00012,32011668400012,O,1980-09-25,NN,,,2020-12-04T11:32:08,true,4,,2,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.20B,NAFRev2,N,2.080113,50.817036,0.72,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
320469042,00032,32046904200032,O,2002-10-01,NN,,,,false,4,,621,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2003-03-31,F,FRANCIS POQUET RESTAURATION DE MEUB,,,,36.1K,NAFRev1,N,2.080306,50.816933,0.85,housenumber,621 Route Nationale 62890 Nordausques,62618_bh0pe1_00621,G,621 ROUTE NATIONALE,
321097552,00020,32109755200020,O,,NN,,,,true,1,,713,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,2.079507,50.817463,0.85,housenumber,713 Route Nationale 62890 Nordausques,62618_bh0pe1_00713,G,713 ROUTE NATIONALE,
321580763,00019,32158076300019,O,1981-04-01,NN,,,2015-06-15T17:12:41,false,5,,194,,RUE,DE L INDUSTRIE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2014-10-31,F,BIGMAT,,,,68.20B,NAFRev2,N,2.086834,50.814494,0.95,housenumber,194 Rue de l’Industrie 62890 Nordausques,62618_0057_00194,G,194 RUE DE L INDUSTRIE,
322176579,00017,32217657900017,O,1981-05-11,NN,,,2008-11-07T00:38:29,true,3,,,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,N,2.080113,50.817036,0.82,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
325171692,00016,32517169200016,O,1982-09-01,NN,,,2008-08-07T15:04:07,true,4,,,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,2.080113,50.817036,0.82,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
325236198,00017,32523619800017,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.04,NAP,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
325629830,00010,32562983000010,O,,NN,,,,true,1,,28,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
326188810,00013,32618881000013,O,,NN,,,,true,1,,39,,RUE,DE L'EGLISE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.083049,50.816896,0.82,street,Rue de l’Eglise 62890 Nordausques,62618_0049,G,RUE DE L EGLISE,
327946547,00020,32794654700020,O,1999-06-15,03,2020,8690AZ,2022-08-29T09:20:05,true,3,,767,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,2.07896,50.817874,0.85,housenumber,767 Route Nationale 62890 Nordausques,62618_bh0pe1_00767,G,767 ROUTE NATIONALE,
328382510,00019,32838251000019,O,1983-10-15,NN,,3109BA,2015-03-17T00:19:19,true,3,,224,,IMP,DU CHANOINE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.09495,50.817774,0.85,housenumber,224 Impasse du Chanoine 62890 Nordausques,62618_0019_00224,G,224 IMPASSE DU CHANOINE,
328546957,00015,32854695700015,O,1984-01-01,,,,2008-11-07T00:46:26,true,4,,,,RUE,DE TOURNEHEM,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,O,2.077452,50.815419,0.95,street,Rue de Tournehem 62890 Nordausques,62618_0111,G,RUE DE TOURNEHEM,
329319990,00019,32931999000019,O,1984-04-03,NN,,,2007-03-21T17:22:49,true,4,,4,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,2.091706,50.818791,0.87,street,Rue de la Panne 62890 Nordausques,62618_0089,G,RUE DE LA PANNE,
329512727,00010,32951272700010,O,,,,,,true,1,,,,RTE,DE GRAVELINES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,52.6E,NAF1993,N,2.076164,50.821136,0.8,street,Rue de Gravelines 62890 Nordausques,62618_0053,G,RUE DE GRAVELINES,
330651548,00019,33065154800019,O,1984-08-22,,,,2007-06-15T18:26:47,false,4,,2,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2A,NAFRev1,N,2.080113,50.817036,0.72,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
332670777,00041,33267077700041,O,1997-11-01,NN,,,2014-03-19T04:11:45,false,2,CAB DENTAIRE VALLEE DE HEM,392,,RTE,NATIONALE 43,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,,,,2.082768,50.815639,0.78,housenumber,392 Rue Nationale No 43 62890 Nordausques,62618_0080_00392,G,392 RUE NATIONALE NO 43,
332820380,00035,33282038000035,O,1993-01-01,NN,,,2011-01-11T15:23:28,true,4,,403,B,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.091706,50.818791,0.76,street,Rue de la Panne 62890 Nordausques,62618_0089,G,RUE DE LA PANNE,
333489169,00016,33348916900016,O,1985-01-01,12,2020,,2022-08-29T09:23:13,true,5,,328,,IMP,MURIERS,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,EMILE TARDY,13.10Z,NAFRev2,O,2.085456,50.823838,0.82,housenumber,328 Impasse des Muriers 62890 Nordausques,62618_0068_00328,G,328 IMPASSE DES MURIERS,
333832988,00013,33383298800013,O,,,,,,true,1,,22,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2L,NAF1993,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
334878857,00039,33487885700039,O,1998-07-01,,,,,false,3,,392,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2000-03-20,F,SCP DENTISTES S.HORNEZ & D.CHAMPION,,,,85.1E,NAF1993,N,2.082442,50.815608,0.85,housenumber,392 Route Nationale 62890 Nordausques,62618_bh0pe1_00392,G,392 ROUTE NATIONALE,
335266201,00011,33526620100011,O,1985-11-01,NN,,,2008-01-04T21:09:16,true,6,,915,,RUE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.077372,50.818644,0.94,housenumber,915 Rue Nationale No 43 62890 Nordausques,62618_0080_00915,G,915 RUE NATIONALE NO 43,
339747917,00021,33974791700021,O,1996-05-15,NN,,,2020-01-17T10:35:30,false,5,,915,,RUE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,2.077372,50.818644,0.94,housenumber,915 Rue Nationale No 43 62890 Nordausques,62618_0080_00915,G,915 RUE NATIONALE NO 43,
341525632,00038,34152563200038,O,2009-01-22,,,,2016-01-27T04:00:50,false,2,,804,,RTE,NATIONALE 43,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2015-12-31,F,TB O'T'O PRESTIGE,,,,45.11Z,NAFRev2,N,2.07896,50.818261,0.78,housenumber,804 Rue Nationale No 43 62890 Nordausques,62618_0080_00804,G,804 RUE NATIONALE NO 43,
344480355,00082,34448035500082,O,2010-11-10,,,,2018-09-20T13:43:12,false,6,,682,,RTE,DE BAYENGHEM,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,68.31Z,NAFRev2,N,2.098634,50.82207,0.82,housenumber,682 Rue de Bayenghem 62890 Nordausques,62618_0005_00682,G,682 RUE DE BAYENGHEM,
348078544,00015,34807854400015,O,,NN,,,2006-11-25T10:56:46,true,1,,,,,LD LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3H,NAF1993,N,2.091706,50.818791,0.93,street,Rue de la Panne 62890 Nordausques,62618_0089,G,RUE DE LA PANNE,
348212739,00018,34821273900018,O,1988-06-21,NN,,,,true,1,,22,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.4B,NAF1993,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
348328998,00011,34832899800011,O,1988-11-01,NN,,,,true,1,,,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,N,2.080113,50.817036,0.82,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
348602236,00021,34860223600021,O,,NN,,,,true,1,,578,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.080872,50.816721,0.85,housenumber,578 Route Nationale 62890 Nordausques,62618_bh0pe1_00578,G,578 ROUTE NATIONALE,
352761910,00012,35276191000012,O,1989-12-08,NN,,,2020-08-13T03:38:28,true,4,,915,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,82.19Z,NAFRev2,N,2.077656,50.818732,0.85,housenumber,915 Route Nationale 62890 Nordausques,62618_bh0pe1_00915,G,915 ROUTE NATIONALE,
353783772,00018,35378377200018,O,,NN,,,,true,1,,19,B,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,64.11,NAP,N,2.080113,50.817036,0.65,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
353789449,00017,35378944900017,O,,NN,,,,true,1,,73,,RUE,DE L EGLISE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,60.2M,NAF1993,N,2.083092,50.81707,0.95,housenumber,73 Rue de l’Eglise 62890 Nordausques,62618_0049_00073,G,73 RUE DE L EGLISE,
379894538,00014,37989453800014,O,1900-01-01,NN,,,2015-01-19T09:58:37,false,5,,546,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2013-08-11,F,,,,,46.19B,NAFRev2,N,2.090284,50.818241,0.96,housenumber,546 Rue de la Panne 62890 Nordausques,62618_0089_00546,G,546 RUE DE LA PANNE,
379894538,00022,37989453800022,O,2003-05-14,NN,,,2012-11-09T00:45:47,false,7,,546,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,70.10Z,NAFRev2,N,2.090284,50.818241,0.96,housenumber,546 Rue de la Panne 62890 Nordausques,62618_0089_00546,G,546 RUE DE LA PANNE,
379894538,00030,37989453800030,O,2011-07-11,,,,2013-06-04T07:39:10,false,2,,546,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.91B,NAFRev2,N,2.090284,50.818241,0.96,housenumber,546 Rue de la Panne 62890 Nordausques,62618_0089_00546,G,546 RUE DE LA PANNE,
379894538,00048,37989453800048,O,2015-01-19,,,,2015-10-02T04:36:25,true,2,,645,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,46.19B,NAFRev2,N,2.091706,50.818791,0.79,street,Rue de la Panne 62890 Nordausques,62618_0089,G,RUE DE LA PANNE,
379937923,00017,37993792300017,O,1990-11-15,,,,2008-07-13T10:18:17,true,4,SCI CODEL,160,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084724,50.813987,0.85,housenumber,160 Route Nationale 62890 Nordausques,62618_bh0pe1_00160,G,160 ROUTE NATIONALE,
382623346,00014,38262334600014,O,1991-07-01,,,,,false,4,,578,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.080872,50.816721,0.85,housenumber,578 Route Nationale 62890 Nordausques,62618_bh0pe1_00578,G,578 ROUTE NATIONALE,
382911691,00014,38291169100014,O,1991-08-01,02,2020,,2022-08-29T09:09:59,true,5,,650,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.091468,50.81864,0.96,housenumber,650 Rue de la Panne 62890 Nordausques,62618_0089_00650,G,650 RUE DE LA PANNE,
384824710,00014,38482471000014,O,1992-01-01,01,2020,4722ZB,2022-08-29T09:11:48,true,4,LDT LE VILLAGE,,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.080113,50.817036,0.82,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
387488810,00046,38748881000046,O,2008-06-06,,,,2012-06-06T05:40:50,true,2,,898,,RTE,NATIONALE 43,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2009-06-30,F,BRASSERIE DE LA HEM,,,,56.10C,NAFRev2,N,2.077988,50.818871,0.78,housenumber,898 Rue Nationale No 43 62890 Nordausques,62618_0080_00898,G,898 RUE NATIONALE NO 43,
387718547,00012,38771854700012,O,1992-05-11,NN,,,,true,1,,,,LD,LE PLOUY,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,17.1K,NAF1993,O,2.081789,50.82015,0.63,street,Rue du Plouy 62890 Nordausques,62618_0090,G,RUE DU PLOUY,
388842049,00032,38884204900032,O,1993-07-15,NN,,,,false,4,,19,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0H,NAF1993,N,2.080113,50.817036,0.68,street,Route Nationale 62890 Nordausques,62618_bh0pe1,G,ROUTE NATIONALE,
389432592,00019,38943259200019,O,1992-08-03,NN,,,2018-09-21T10:21:32,true,3,CAFÃ DES SPORTS,716,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.079619,50.81761,0.85,housenumber,716 Route Nationale 62890 Nordausques,62618_bh0pe1_00716,G,716 ROUTE NATIONALE,
390378750,00017,39037875000017,O,,NN,,,,true,1,,915,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,2.077656,50.818732,0.85,housenumber,915 Route Nationale 62890 Nordausques,62618_bh0pe1_00915,G,915 ROUTE NATIONALE,
391870532,00010,39187053200010,O,1993-07-09,NN,,,2008-01-05T20:03:03,true,3,,1,,RUE,DE GRAVELINES,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.076431,50.819559,0.95,housenumber,1 Rue de Gravelines 62890 Nordausques,62618_0053_00001,G,1 RUE DE GRAVELINES,
392591871,00018,39259187100018,O,1993-09-23,NN,,,2019-10-29T11:33:04,true,3,,224,,IMP,DU CHANOINE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09495,50.817774,0.85,housenumber,224 Impasse du Chanoine 62890 Nordausques,62618_0019_00224,G,224 IMPASSE DU CHANOINE,
393276696,00019,39327669600019,O,1993-01-01,NN,,,2012-05-05T04:44:07,true,5,,,,LD,LE PLOUY,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.10Z,NAFRev2,O,2.081789,50.82015,0.63,street,Rue du Plouy 62890 Nordausques,62618_0090,G,RUE DU PLOUY,
394106462,00010,39410646200010,O,1971-01-01,NN,,,2006-10-28T02:06:06,true,3,,12,,RUE,DU PLOUY,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,2.081789,50.82015,0.8,street,Rue du Plouy 62890 Nordausques,62618_0090,G,RUE DU PLOUY,
394109615,00010,39410961500010,O,1994-02-01,01,2020,,2022-08-29T09:17:54,true,3,,1114,,RUE,DE TOURNEHEM,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.067169,50.812279,0.95,housenumber,1114 Rue de Tournehem 62890 Nordausques,62618_0111_01114,G,1114 RUE DE TOURNEHEM,
394521215,00019,39452121500019,O,1994-03-23,NN,,,2013-09-07T13:05:38,true,4,,650,,RUE,DE LA PANNE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20A,NAFRev2,O,2.091468,50.81864,0.96,housenumber,650 Rue de la Panne 62890 Nordausques,62618_0089_00650,G,650 RUE DE LA PANNE,
395187073,00014,39518707300014,O,1972-01-01,NN,,,,true,1,,375,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,2.082773,50.81517,0.85,housenumber,375 Route Nationale 62890 Nordausques,62618_bh0pe1_00375,G,375 ROUTE NATIONALE,
395276611,00013,39527661100013,O,1971-01-01,NN,,,,true,1,,50,,RUE,DE L EGLISE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.082981,50.817104,0.95,housenumber,50 Rue de l’Eglise 62890 Nordausques,62618_0049_00050,G,50 RUE DE L EGLISE,
397437948,00011,39743794800011,O,1982-01-01,NN,,,,true,1,,,,,,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397773805,00064,39777380500064,O,1997-08-01,,,,,false,3,,915,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,2.077656,50.818732,0.85,housenumber,915 Route Nationale 62890 Nordausques,62618_bh0pe1_00915,G,915 ROUTE NATIONALE,
397958752,00016,39795875200016,O,,NN,,,2006-11-25T12:31:28,true,1,,73,,RUE,DE L EGLISE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,60.2M,NAF1993,N,2.083092,50.81707,0.95,housenumber,73 Rue de l’Eglise 62890 Nordausques,62618_0049_00073,G,73 RUE DE L EGLISE,
398748871,00017,39874887100017,O,1994-01-01,NN,,,,true,1,,790,,RUE,DE BOYENGHEM,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.3Z,NAF1993,N,2.09941,50.821376,0.82,housenumber,790 Rue de Bayenghem 62890 Nordausques,62618_0005_00790,G,790 RUE DE BAYENGHEM,
399362649,00010,39936264900010,O,1995-01-02,NN,,,,false,4,,713,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2001-01-01,F,AU CHARME D'ANTAN,,,,52.5Z,NAF1993,N,2.079507,50.817463,0.85,housenumber,713 Route Nationale 62890 Nordausques,62618_bh0pe1_00713,G,713 ROUTE NATIONALE,
399587229,00010,39958722900010,O,1995-01-01,NN,,,,true,4,,898,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,55.1A,NAFRev1,N,2.077878,50.818801,0.85,housenumber,898 Route Nationale 62890 Nordausques,62618_bh0pe1_00898,G,898 ROUTE NATIONALE,
401337332,00019,40133733200019,O,1995-06-01,NN,,,2010-06-10T12:13:03,true,5,,,,RUE,DE L'INDUSTRIE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,13.10Z,NAFRev2,O,2.087115,50.818123,0.95,street,Rue de l’Industrie 62890 Nordausques,62618_0057,G,RUE DE L INDUSTRIE,
401569710,00015,40156971000015,O,,NN,,,2006-11-25T14:51:35,true,1,,,,,,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
402278014,00020,40227801400020,O,1996-10-07,,,,,true,1,,48,,RUE,DU PLOUY,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,2.080559,50.819371,0.95,housenumber,48 Rue du Plouy 62890 Nordausques,62618_0090_00048,G,48 RUE DU PLOUY,
404106767,00019,40410676700019,O,1996-03-04,NN,,,2011-08-29T11:16:41,false,4,,54,,RUE,VERTE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,60.2M,NAF1993,O,2.07872,50.817364,0.95,housenumber,54 Rue Verte 62890 Nordausques,62618_0117_00054,G,54 RUE VERTE,
404174120,00018,40417412000018,O,1995-01-01,NN,,,,true,3,,86,,RUE,DE LA MAIRIE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,2.080469,50.818145,0.95,housenumber,86 Rue de la Mairie 62890 Nordausques,62618_0060_00086,G,86 RUE DE LA MAIRIE,
408562379,00011,40856237900011,O,1996-08-06,NN,,,2014-07-08T01:39:55,true,4,,679,,RTE,NATIONALE,62890,NORDAUSQUES,,,62618,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,10.71C,NAFRev2,O,2.079916,50.817175,0.85,housenumber,679 Route Nationale 62890 Nordausques,62618_bh0pe1_00679,G,679 ROUTE NATIONALE,