siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401104,00016,21140110400016,O,1983-03-01,00,2019,,2021-10-27T08:06:53,true,3,,,,,LE BOURG,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.109498,49.245678,0.5,locality,Le Pt Maindie 14160 Brucourt,14110_B133,G,LE PT MAINDIE,
261402754,00012,26140275400012,O,1995-12-25,,,,2018-03-30T15:50:03,true,3,MAIRIE,,,,LE BOURG,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.109498,49.245678,0.5,locality,Le Pt Maindie 14160 Brucourt,14110_B133,G,LE PT MAINDIE,
261407829,00017,26140782900017,O,1995-12-25,,,,2008-03-18T15:55:24,true,3,MAIRIE,,,,LE BOURG,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.109498,49.245678,0.5,locality,Le Pt Maindie 14160 Brucourt,14110_B133,G,LE PT MAINDIE,
307734053,00027,30773405300027,O,,NN,,,,true,1,,,,CHE,DES SOURCES,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6A,NAF1993,N,-0.084713,49.254148,0.82,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
317497535,00011,31749753500011,O,1979-01-01,NN,,,2009-02-23T15:24:11,false,4,,,,,FERME DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.109564,49.24636,0.93,locality,Ferme du Marais 14160 Brucourt,14110_B151,G,FERME DU MARAIS,
320765787,00033,32076578700033,O,1994-04-08,NN,,,2017-07-25T04:33:42,true,4,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322507252,00011,32250725200011,O,1981-06-01,NN,,,,false,3,,,,,LA BOUVERIE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,92.3A,NAF1993,N,-0.078735,49.255681,0.31,locality,Ham de la Bruyere 14160 Brucourt,14110_B065,G,HAM DE LA BRUYERE,
324332956,00014,32433295600014,O,,,,,,true,1,,,,RTE,DE DOZULE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,51.10,NAP,N,-0.097129,49.252247,0.93,street,Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm,G,RD49 RTE DE DOZULE,
326628948,00019,32662894800019,O,1983-04-01,NN,,,2021-02-23T10:48:34,true,3,,,,,BAC DE VARAVILLE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.109415,49.257166,0.93,locality,Bac de Varaville 14160 Brucourt,14110_B003,G,BAC DE VARAVILLE,
328377882,00019,32837788200019,O,1983-10-01,NN,,,,true,4,,,,,FERME DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.2A,NAFRev1,N,-0.109564,49.24636,0.93,locality,Ferme du Marais 14160 Brucourt,14110_B151,G,FERME DU MARAIS,
329894349,00045,32989434900045,O,2014-04-01,,,,2021-02-23T10:50:34,true,1,,,,,LE LIEU DES BROCS RD 49,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,-0.095139,49.256505,0.66,locality,Le Pt Lieu des Brocs 14160 Brucourt,14110_B132,G,LE PT LIEU DES BROCS,
332580026,00034,33258002600034,O,2021-03-25,,,,2021-06-03T11:35:15,true,1,CHEZ MADAME MARIE LOUISE BUNET,,,RTE,DE DOZULE LA BOUVERIE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,93.29Z,NAFRev2,N,-0.097129,49.252247,0.5,street,Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm,G,RD49 RTE DE DOZULE,
353487077,00029,35348707700029,O,2005-11-10,,,,2008-11-08T00:31:09,false,2,,,,CHE,DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,45.4C,NAFRev1,N,-0.104837,49.244601,0.81,street,Chemin du Marais 14160 Brucourt,14110_0500,G,CHEMIN DU MARAIS,
388757569,00016,38875756900016,O,1990-07-01,NN,,,2006-10-28T01:24:17,false,3,,,,,LIEU DE HOUT,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,01.2A,NAFRev1,N,-0.088708,49.254938,0.64,locality,Le Lieu de Ht 14160 Brucourt,14110_B085,G,LE LIEU DE HT,
388900961,00011,38890096100011,O,1992-10-12,NN,,,,true,4,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
389023516,00013,38902351600013,O,1989-07-22,NN,,,,true,1,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389044132,00014,38904413200014,O,1972-12-25,NN,,,2009-10-01T05:33:28,true,3,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389222324,00011,38922232400011,O,,NN,,,,true,1,,,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6J,NAF1993,N,-0.094223,49.256085,0.84,street,Chemin de la Fontaine 14160 Brucourt,14110_0200,G,CHEMIN DE LA FONTAINE,
389831926,00024,38983192600024,O,1994-01-01,NN,,,2008-11-08T00:51:32,true,4,,,,RUE,DE DOZULE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2M,NAFRev1,N,-0.097129,49.252247,0.72,street,Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm,G,RD49 RTE DE DOZULE,
391040250,00022,39104025000022,O,1995-01-01,NN,,,,false,4,,,,,LES MONTS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,01.2C,NAFRev1,N,-0.103176,49.25549,0.45,locality,Les Pts Près Belhatre 14160 Brucourt,14110_B141,G,LES PTS PRES BELHATRE,
391040359,00013,39104035900013,O,1993-01-15,NN,,,2006-10-28T01:41:10,false,3,,,,,LE QUESNAY,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2004-04-19,F,INDIVISION DURIGA DUCELLIER,,,,01.2C,NAFRev1,N,-0.096235,49.24253,0.93,street,Le Quesnay 14160 Brucourt,14110_52ndqc,G,LE QUESNAY,
391378338,00019,39137833800019,O,,NN,,,2006-11-25T12:06:29,true,1,,,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6J,NAF1993,N,-0.094223,49.256085,0.84,street,Chemin de la Fontaine 14160 Brucourt,14110_0200,G,CHEMIN DE LA FONTAINE,
400369245,00016,40036924500016,O,1995-03-15,NN,,,,true,1,,,,,FERME DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.109564,49.24636,0.93,locality,Ferme du Marais 14160 Brucourt,14110_B151,G,FERME DU MARAIS,
400942041,00031,40094204100031,O,2015-04-01,,,,2021-02-23T11:24:56,true,1,,,,CHE,DE LA SOURCE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-0.084713,49.254148,0.51,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
400944658,00014,40094465800014,O,1995-01-01,NN,,,2008-01-04T19:38:00,true,4,MME BELLIN,15,,,LA BRUYERE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.078735,49.255681,0.72,locality,Ham de la Bruyere 14160 Brucourt,14110_B065,G,HAM DE LA BRUYERE,
404500035,00013,40450003500013,O,1996-04-06,NN,,,2006-12-15T01:01:04,false,3,,,,CHE,DES SOURCES,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,-0.084713,49.254148,0.82,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
415027010,00016,41502701000016,O,1989-12-31,NN,,,2017-05-31T11:34:35,false,4,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423705177,00016,42370517700016,O,1999-07-01,NN,,,2019-11-26T07:53:44,true,3,BRUCOURT,,,,L ENCLOS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097499,49.252186,0.4,locality,Le Clos Huet 14160 Brucourt,14110_B025,G,LE CLOS HUET,
427868781,00019,42786878100019,O,1997-01-01,NN,,,2016-01-12T00:21:36,true,3,HERBAGE VARIN,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.094386,49.257538,0.53,locality,L’Herbage au Coq 14160 Brucourt,14110_B066,D,L HERBAGE AU COQ,
427869102,00017,42786910200017,O,1975-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,LA MAISONNETTE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
429102833,00010,42910283300010,O,1987-01-01,NN,,,2017-05-04T02:27:29,false,5,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
440079507,00032,44007950700032,O,2014-09-01,,,,2020-02-11T03:48:17,true,3,,,,CHE,DE LA SOURCE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,64.20Z,NAFRev2,O,-0.084713,49.254148,0.51,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
442244174,00037,44224417400037,O,2020-05-01,,,,2020-06-05T15:50:18,false,1,,5050,,,HAM DE LA BRUYERE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2020-05-01,A,LE CLOS DE LA MADELEINE,,,,55.20Z,NAFRev2,N,-0.078735,49.255681,0.69,locality,Ham de la Bruyere 14160 Brucourt,14110_B065,G,HAM DE LA BRUYERE,
443310339,00017,44331033900017,O,2002-08-23,NN,,,2019-07-02T04:18:38,true,3,,,,,LA BRUYERE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.078735,49.255681,0.91,locality,Ham de la Bruyere 14160 Brucourt,14110_B065,G,HAM DE LA BRUYERE,
450827324,00036,45082732400036,O,2020-12-19,,,,2021-02-23T13:33:50,true,1,,210,,CHE,DE L'EGLISE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,ALICE AU PAYS DES MERVEILLES,70.22Z,NAFRev2,N,-0.098594,49.246723,0.84,housenumber,210 Chemin de l’Eglise 14160 Brucourt,14110_0150_00210,G,210 CHEMIN DE L EGLISE,
450965207,00043,45096520700043,O,2018-09-01,,,,2021-02-23T13:34:03,true,1,MONASTERE DE BRUCOURT,,,,LE LIEU SAINT LAURENT,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2018-09-01,A,MONASTERE DE BRUCOURT,,,MONASTERE DE BRUCOURT,55.20Z,NAFRev2,N,-0.098948,49.247551,0.77,locality,Le Lieu St Laurent 14160 Brucourt,14110_B092,G,LE LIEU ST LAURENT,
450979216,00014,45097921600014,O,2003-10-21,,,,,true,3,,,,,FERME DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.109564,49.24636,0.93,locality,Ferme du Marais 14160 Brucourt,14110_B151,G,FERME DU MARAIS,
478107329,00029,47810732900029,O,2015-07-01,,,,2021-02-23T13:39:49,true,1,,1,,CHE,DES SOURCES,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.084713,49.254148,0.71,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
478960594,00016,47896059400016,O,2004-09-20,NN,,,2019-06-24T13:14:31,false,6,,,,CHE,DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.81Z,NAFRev2,O,-0.104837,49.244601,0.81,street,Chemin du Marais 14160 Brucourt,14110_0500,G,CHEMIN DU MARAIS,
484912753,00015,48491275300015,O,2005-11-02,,,3109BA,2021-01-08T08:53:57,true,3,,,,,LE LIEU DES PETITS BROCS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-0.095139,49.256505,0.64,locality,Le Pt Lieu des Brocs 14160 Brucourt,14110_B132,G,LE PT LIEU DES BROCS,
493478739,00011,49347873900011,O,2006-12-19,,,,2021-06-26T08:40:32,true,3,,,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.32A,NAFRev2,N,-0.094223,49.256085,0.84,street,Chemin de la Fontaine 14160 Brucourt,14110_0200,G,CHEMIN DE LA FONTAINE,
493572481,00015,49357248100015,O,2006-12-22,NN,,,2013-05-18T04:32:05,false,3,,,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.10Z,NAFRev2,N,-0.094223,49.256085,0.84,street,Chemin de la Fontaine 14160 Brucourt,14110_0200,G,CHEMIN DE LA FONTAINE,
494429681,00013,49442968100013,O,2007-03-01,,,,2011-01-12T19:58:32,true,3,,,,,LA BRUYERE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,46.90Z,NAFRev2,N,-0.078735,49.255681,0.91,locality,Ham de la Bruyere 14160 Brucourt,14110_B065,G,HAM DE LA BRUYERE,
510178825,00012,51017882500012,O,2009-02-01,NN,,,2011-04-23T17:46:56,false,3,,,,,ANCIEN PRESBYTERE DE BRUCOURT,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
515159077,00012,51515907700012,O,2009-10-01,,,,2009-10-01T05:33:28,true,1,,,,,LE LIEU COLLEVILLE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,-0.100465,49.244628,0.83,locality,Lieu Colleville 14160 Brucourt,14110_B084,G,LIEU COLLEVILLE,
520998196,00015,52099819600015,O,2009-08-24,,,,2010-03-16T04:49:32,true,1,,,,LD,FOUQUE CHEMIN DES SOURCES,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,68.20B,NAFRev2,N,-0.084713,49.254148,0.72,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
521840421,00015,52184042100015,O,2010-04-20,,,,2016-12-20T08:43:50,true,2,,,,CHE,DES SOURCES,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,62.01Z,NAFRev2,N,-0.084713,49.254148,0.82,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
530475755,00019,53047575500019,O,2011-02-04,,,,2021-05-04T15:21:22,true,3,,,,,COUR DU LIEU DES BROCS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,55.20Z,NAFRev2,N,-0.095312,49.253904,0.93,street,Cour du Lieu des Brocs 14160 Brucourt,14110_B040,G,COUR DU LIEU DES BROCS,
530596519,00013,53059651900013,O,2011-02-18,NN,,4399CZ,2017-05-04T07:29:02,true,3,CHEMIN DES SOURCES,,,LD,FOUQUES,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,43.99C,NAFRev2,N,-0.084562,49.256077,0.67,street,Lieu Fouque 14160 Brucourt,14110_B088,G,LIEU FOUQUE,
531959633,00011,53195963300011,O,2011-05-01,,,,2021-02-23T15:51:33,true,1,LE CHATEAU,,,CHE,DES MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,-0.104837,49.244601,0.57,street,Chemin du Marais 14160 Brucourt,14110_0500,G,CHEMIN DU MARAIS,
533649695,00012,53364969500012,O,2011-07-04,,,9602AB,2018-10-12T09:55:33,true,2,,164,,CHE,DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,SECRETS DE NANA,47.99A,NAFRev2,N,-0.103068,49.245024,0.84,housenumber,164 Chemin du Marais 14160 Brucourt,14110_0500_00164,G,164 CHEMIN DU MARAIS,
537441594,00026,53744159400026,O,2017-01-01,,,,2021-02-23T15:57:55,true,1,,50,,CHE,DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,-0.101699,49.245523,0.83,housenumber,50 Chemin du Marais 14160 Brucourt,14110_0500_00050,G,50 CHEMIN DU MARAIS,
537792111,00024,53779211100024,O,2018-08-09,,,,2021-02-23T15:58:33,true,1,,,,RTE,DE DOZULE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,47.89Z,NAFRev2,N,-0.097129,49.252247,0.93,street,Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm,G,RD49 RTE DE DOZULE,
723810859,00030,72381085900030,O,1983-04-01,NN,,,2005-12-06T11:28:21,true,5,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
751245150,00014,75124515000014,O,2012-05-02,,,,2012-04-30T08:47:50,true,1,,,,RTE,DE DOZULE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,47.82Z,NAFRev2,N,-0.097129,49.252247,0.93,street,Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm,G,RD49 RTE DE DOZULE,
780696290,00011,78069629000011,O,1900-01-01,NN,,,2016-04-26T05:43:41,true,3,,,,,,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
800830523,00018,80083052300018,O,2014-04-01,,,,2014-03-06T09:23:21,true,1,,,,CHE,DE LA SOURCE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,95.29Z,NAFRev2,N,-0.084713,49.254148,0.51,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
802711846,00013,80271184600013,O,2014-05-07,,,,2017-01-13T19:30:57,true,2,,,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,POLIFI,64.20Z,NAFRev2,N,-0.094223,49.256085,0.84,street,Chemin de la Fontaine 14160 Brucourt,14110_0200,G,CHEMIN DE LA FONTAINE,
804454056,00016,80445405600016,O,2014-10-08,,,3299ZG,2021-02-09T08:27:07,true,1,,,,,LE LIEU BELAITRE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,32.99Z,NAFRev2,N,-0.09847,49.255875,0.93,locality,Le Lieu Belaitre 14160 Brucourt,14110_B083,G,LE LIEU BELAITRE,
813445129,00014,81344512900014,O,2015-07-01,,,,2015-09-10T11:13:36,true,1,,,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,-0.094223,49.256085,0.84,street,Chemin de la Fontaine 14160 Brucourt,14110_0200,G,CHEMIN DE LA FONTAINE,
822042099,00017,82204209900017,O,2016-08-04,,,,2016-08-17T09:05:46,true,1,,,,,LA COUR DU LIEU DES BROCS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,68.20B,NAFRev2,N,-0.095312,49.253904,0.84,street,Cour du Lieu des Brocs 14160 Brucourt,14110_B040,G,COUR DU LIEU DES BROCS,
828569871,00019,82856987100019,O,2017-04-01,,,,2017-03-28T12:37:56,true,1,,,,,FERME DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,-0.109564,49.24636,0.93,locality,Ferme du Marais 14160 Brucourt,14110_B151,G,FERME DU MARAIS,
830182366,00013,83018236600013,O,2017-07-01,,,,2021-08-31T20:05:14,true,1,LE LIEU BELAITRE,460,,RTE,DEPARTEMENTALE 27,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,-0.097129,49.252247,0.31,street,Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm,G,RD49 RTE DE DOZULE,
843410101,00011,84341010100011,O,2018-10-24,,,,2020-03-03T16:27:32,true,2,,,,CHE,DE LA SOURCE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,COTE FLEURIE INVESTISSEMENT,68.10Z,NAFRev2,N,-0.084713,49.254148,0.51,street,Chemin des Sources 14160 Brucourt,14110_0600,G,CHEMIN DES SOURCES,
883511198,00011,88351119800011,O,2020-05-02,,,,2020-05-20T03:40:03,true,1,,232,,CHE,CHEMIN DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,47.99A,NAFRev2,N,-0.094197,49.255808,0.88,housenumber,232 Chemin de la Fontaine 14160 Brucourt,14110_0200_00232,G,232 CHEMIN DE LA FONTAINE,
891580474,00015,89158047400015,O,2020-10-31,,,,2020-12-04T09:02:56,true,1,,210,,,CHEMIN DE L'EGLISE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2020-10-31,A,HOOKI,,,HOOKI,58.29C,NAFRev2,N,-0.098594,49.246723,0.93,housenumber,210 Chemin de l’Eglise 14160 Brucourt,14110_0150_00210,G,210 CHEMIN DE L EGLISE,
899533129,00016,89953312900016,O,2021-05-15,,,4391BZ,2021-05-21T08:34:03,true,1,,2324,,RTE,DE DOZULE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,MAISON GUITON COUVERTURE,43.91B,NAFRev2,N,-0.094877,49.241589,0.93,housenumber,2324 Rd49 Rte de Dozulé 14160 Brucourt,14110_1uizhm_02324,G,2324 RD49 RTE DE DOZULE,
900852237,00016,90085223700016,O,2021-07-01,,,8121ZZ,2021-06-29T10:26:32,true,1,,50,,CHE,DU MARAIS,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MARY EQU'IN AND OUT,81.21Z,NAFRev2,N,-0.101699,49.245523,0.83,housenumber,50 Chemin du Marais 14160 Brucourt,14110_0500_00050,G,50 CHEMIN DU MARAIS,
908314578,00018,90831457800018,O,2021-12-07,,,,2021-12-20T08:21:13,true,1,,168,,CHE,DE LA FONTAINE,14160,BRUCOURT,,,14110,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,64.20Z,NAFRev2,N,-0.094491,49.256349,0.86,housenumber,168 Chemin de la Fontaine 14160 Brucourt,14110_0200_00168,G,168 CHEMIN DE LA FONTAINE,
