siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203987,00010,21320398700010,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203987,00028,21320398700028,O,1983-12-21,01,2018,,2020-08-25T10:16:46,false,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213203987,00036,21320398700036,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,SAINT-MONT,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.148841,43.648376,0.93,municipality,Saint-Mont,32398,G,SAINT MONT,
213203987,00044,21320398700044,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253201552,00010,25320155200010,O,1994-06-22,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1996-12-25,F,LAPUJOLLE ST GERME SAINT MONT,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205221,00017,26320522100017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263209991,00011,26320999100011,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202077,00015,27320207700015,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202602,00018,29320260200018,O,1987-04-14,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202743,00010,29320274300010,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
293202891,00017,29320289100017,O,1987-04-14,NN,,,2019-11-14T14:00:32,true,5,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301535860,00011,30153586000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
303729420,00024,30372942000024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304194129,00017,30419412900017,O,1993-03-19,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304646839,00023,30464683900023,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES CHARMETTES,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.3C,NAFRev1,O,-2.066819,47.823765,0.9,poi.bar,Les Charmettes (Bar) Carentoir,https://osm.org/way/296443996,G,,
304646839,00031,30464683900031,O,1986-12-02,NN,,,2019-11-14T14:00:32,false,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-07-01,F,CENTRE MEDICO EDUCATIF,,,,85.3A,NAFRev1,N,,,0,,,,,,
304646839,00049,30464683900049,O,1986-12-02,NN,,,2019-11-14T14:00:32,false,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-07-01,F,C A T LES CHARMETTES,,,,85.3H,NAFRev1,N,,,0,,,,,,
304646839,00056,30464683900056,O,1986-12-02,NN,,,2019-11-14T14:00:32,false,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-07-01,F,FOYER D'HEBERGEMENT,,,,85.3C,NAFRev1,N,,,0,,,,,,
306784547,00011,30678454700011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,D'ORTHEZ,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
313086555,00031,31308655500031,O,2010-09-30,,,,2019-11-14T14:00:32,false,2,,,,,DOMAINE DU SEIGNOURET,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
313086555,00049,31308655500049,O,2015-09-29,,,,2019-11-14T14:00:32,true,2,,8,,RUE,BOUTILLET,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,49.41A,NAFRev2,N,-0.134587,43.643724,0.88,housenumber,8 Rue du Boutillet 32400 Saint-Mont,32398_0020_00008,G,8 RUE DU BOUTILLET,
313594699,00016,31359469900016,O,1978-01-01,,,,2019-11-14T14:00:32,false,3,,,,,CENTRE MEZIERES,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,4.6984626,49.7622265,0.89,poi.hospital,Centre hospitalier Manchester (Hôpital) Charleville-Mézières,https://osm.org/way/504805079,G,,
317685238,00014,31768523800014,O,1900-01-01,22,2018,,2021-06-06T20:08:12,true,7,,199,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,11.02B,NAFRev2,O,-0.156879,43.650787,0.86,housenumber,199 Route de Corneillan 32400 Saint-Mont,32398_0034_00199,G,199 ROUTE DE CORNEILLAN,
317685238,00030,31768523800030,O,2006-03-01,NN,,,2021-02-23T10:42:33,false,2, LE MOULIN DE DESCOUBET ,,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,00,,,,11.02B,NAFRev2,N,-0.169932,43.647645,0.84,street,Route de Corneillan 32400 Saint-Mont,32398_0034,G,ROUTE DE CORNEILLAN,
317845345,00014,31784534500014,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318220662,00015,31822066200015,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
320510134,00036,32051013400036,O,2002-04-15,NN,,,2019-11-14T14:00:32,false,3,,,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.169932,43.647645,0.84,street,Route de Corneillan 32400 Saint-Mont,32398_0034,G,ROUTE DE CORNEILLAN,
321707002,00010,32170700200010,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,D ORTHEZ,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323647149,00026,32364714900026,O,1983-11-15,NN,,,2019-11-14T14:00:32,true,5,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
324170240,00018,32417024000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,CENTRE MEZIERES,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.6984626,49.7622265,0.89,poi.hospital,Centre hospitalier Manchester (Hôpital) Charleville-Mézières,https://osm.org/way/504805079,G,,
327389680,00023,32738968000023,O,1983-11-01,02,2018,,2021-06-08T12:05:53,true,5,,150,,IMP,DE CAZENAVE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,85.59B,NAFRev2,O,-0.168411,43.651017,0.84,housenumber,150 Impasse de Cazenave 32400 Saint-Mont,32398_0026_00150,G,150 IMPASSE DE CAZENAVE,
328670260,00012,32867026000012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DISTILLERIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,15.9D,NAF1993,O,-0.134846,43.643915,0.33,street,Rue du Boutillet 32400 Saint-Mont,32398_0020,G,RUE DU BOUTILLET,
329902464,00018,32990246400018,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331849547,00012,33184954700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332002633,00011,33200263300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332116714,00012,33211671400012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332622992,00011,33262299200011,O,1985-04-05,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
338488224,00019,33848822400019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339355109,00010,33935510900010,O,1986-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,SAINTE BARBE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.8K,NAFRev1,N,-0.150188,43.651468,0.94,street,Rue Sainte-Barbe 32400 Saint-Mont,32398_0084,G,RUE SAINTE BARBE,
340229251,00012,34022925100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,64.47,NAP,N,,,0,,,,,,
341369726,00029,34136972600029,O,2002-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,D'ORTHEZ,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
342390903,00017,34239090300017,O,1987-09-15,NN,,,2019-11-14T14:00:32,false,3,,,,,CENTRE DE KINESITHERAPIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,1.9497958,43.3191777,0.9,poi.doctors,Centre de kinésithérapie (Docteurs) Castelnaudary,https://osm.org/node/1694727192,G,,
342674553,00025,34267455300025,O,1993-01-23,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,SAINTE BARBE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1999-12-25,F,A L'AUBERGE DU VILLAGE,,,,55.1A,NAF1993,O,-0.150188,43.651468,0.83,street,Rue Sainte-Barbe 32400 Saint-Mont,32398_0084,G,RUE SAINTE BARBE,
342785052,00016,34278505200016,O,1987-10-20,,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343375754,00011,34337575400011,O,1988-01-11,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
344541891,00018,34454189100018,O,1988-02-01,02,2018,,2020-08-25T10:42:05,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344949854,00014,34494985400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
347449613,00012,34744961300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,60.03,NAP,N,,,0,,,,,,
348255316,00013,34825531600013,O,1988-10-01,NN,,,2021-02-23T11:01:10,true,4,,199,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,CHATEAU SAINT GO CHATEAU DU BASCOU,68.20A,NAFRev2,N,-0.156879,43.650787,0.86,housenumber,199 Route de Corneillan 32400 Saint-Mont,32398_0034_00199,G,199 ROUTE DE CORNEILLAN,
351052196,00018,35105219600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
352358253,00016,35235825300016,O,1989-11-13,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
378478143,00019,37847814300019,O,1990-06-01,,,,2021-02-23T11:07:11,true,3,,199,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.156879,43.650787,0.86,housenumber,199 Route de Corneillan 32400 Saint-Mont,32398_0034_00199,G,199 ROUTE DE CORNEILLAN,
378510168,00024,37851016800024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BARBINE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.07,NAP,N,-0.150188,43.651468,0.46,street,Rue Sainte-Barbe 32400 Saint-Mont,32398_0084,G,RUE SAINTE BARBE,
380629279,00015,38062927900015,O,1990-12-20,NN,,,2021-04-24T03:51:33,true,4,,199,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,CHATEAUX ET TERROIRS VASCONS ET CTV,64.20Z,NAFRev2,N,-0.156879,43.650787,0.86,housenumber,199 Route de Corneillan 32400 Saint-Mont,32398_0034_00199,G,199 ROUTE DE CORNEILLAN,
380944793,00013,38094479300013,O,1991-01-01,02,2018,,2020-08-25T10:17:58,true,5,,,,LD,BERNICHOT,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.129097,43.645878,0.74,street,Chemin de Bernichou 32400 Saint-Mont,32398_0016,G,CHEMIN DE BERNICHOU,
384037313,00010,38403731300010,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,POUCHIOU,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384116950,00013,38411695000013,O,1992-01-10,NN,,,2019-11-14T14:00:32,false,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
384150975,00017,38415097500017,O,1991-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MAIMINA,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384814083,00018,38481408300018,O,1992-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MAIMINA,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384891784,00017,38489178400017,O,1992-02-27,NN,,,2019-11-14T14:00:32,false,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390239879,00013,39023987900013,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390915502,00012,39091550200012,O,1993-03-19,NN,,,2019-11-14T14:00:32,true,3,,,,,POUCHIOU,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391220639,00051,39122063900051,O,2012-06-05,,,5610CQ,2019-11-14T14:00:32,false,4,,,,RTE,D'ORTHEZ,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
391255288,00014,39125528800014,O,1993-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391424397,00019,39142439700019,O,1993-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392211777,00017,39221177700017,O,1993-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392571030,00015,39257103000015,O,1973-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392761235,00010,39276123500010,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393042841,00014,39304284100014,O,1993-07-01,02,2018,,2020-08-25T10:27:48,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394898720,00013,39489872000013,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394953988,00018,39495398800018,O,1994-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
397776113,00011,39777611300011,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398087247,00019,39808724700019,O,1994-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE SEIGNOURET,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
400047221,00025,40004722100025,O,2018-03-19,,,,2021-02-23T11:23:54,true,1,,101,,RUE,BERNARD TUMAPALER,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.21Z,NAFRev2,N,-0.154189,43.650142,0.91,housenumber,101 Rue Bernard de Tumapaler 32400 Saint-Mont,32398_0012_00101,G,101 RUE BERNARD DE TUMAPALER,
400195889,00011,40019588900011,O,1995-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PLAIMONT,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,-0.15012,43.65114,0.61,street,Place Valeria 32400 Saint-Mont,32398_0094,G,PLACE VALERIA,
400374666,00016,40037466600016,O,1995-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
400542668,00019,40054266800019,O,1995-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400551974,00019,40055197400019,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401201702,00016,40120170200016,O,1995-03-01,00,2018,,2020-08-25T10:33:37,true,4,,,,,AU LAURIER,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.6066218,50.657198,0.73,poi.track,Chemin du Laurier Merville,https://osm.org/way/82378114,G,,
402690606,00015,40269060600015,O,1995-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404227191,00016,40422719100016,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408074409,00025,40807440900025,O,1996-06-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408409563,00025,40840956300025,O,2009-09-11,,,,2021-02-23T11:30:32,true,1,,199,,RTE,DE CORNEILLAN,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20B,NAFRev2,N,-0.156879,43.650787,0.86,housenumber,199 Route de Corneillan 32400 Saint-Mont,32398_0034_00199,G,199 ROUTE DE CORNEILLAN,
410670996,00017,41067099600017,O,1996-12-01,01,2018,1101ZQ,2020-11-09T07:39:43,true,4,,,,,DISTILLERIE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,20.14Z,NAFRev2,O,-0.134846,43.643915,0.33,street,Rue du Boutillet 32400 Saint-Mont,32398_0020,G,RUE DU BOUTILLET,
410919583,00014,41091958300014,O,1997-01-01,01,2018,,2020-08-25T10:39:13,true,5,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413578097,00011,41357809700011,O,1995-01-16,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
415051986,00016,41505198600016,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417830239,00014,41783023900014,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832623,00017,41783262300017,O,1971-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841772,00011,41784177200011,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417843349,00016,41784334900016,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417844933,00016,41784493300016,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417845104,00013,41784510400013,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417846466,00015,41784646600015,O,1981-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417856358,00011,41785635800011,O,1992-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417858479,00013,41785847900013,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,FORTIS,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1022788,49.0493235,0.89,poi.bank,BNP Paribas (Banque) Pontoise,https://osm.org/node/544792549,G,,
417858958,00016,41785895800016,O,1988-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BERNATON,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.149862,43.650835,0.52,street,Rue Bernard de Tumapaler 32400 Saint-Mont,32398_0012,G,RUE BERNARD DE TUMAPALER,
417861960,00017,41786196000017,O,1989-11-15,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417862927,00015,41786292700015,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DANIEL,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3980555,48.7867362,0.89,poi.park,Parc Daniel Féry Vitry-sur-Seine,https://osm.org/way/44377184,G,,
417867512,00010,41786751200010,O,1992-06-15,NN,,,2019-11-14T14:00:32,true,5,,,,,AU VILLAGE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418144564,00014,41814456400014,O,1998-04-02,NN,,,2019-11-14T14:00:32,true,4,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
418988952,00010,41898895200010,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,GLANDY,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418994240,00012,41899424000012,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PESCATAY,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419509112,00027,41950911200027,O,2014-07-01,,,,2021-02-23T11:40:23,true,1,,,,,LE NIVELOT,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419547989,00014,41954798900014,O,1998-08-06,NN,,,2019-11-14T14:00:32,true,1,,,,,VILLAGE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.148841,43.648376,0.35,street,Gage 32400 Saint-Mont,32398_l0kgpa,G,GAGE,
421990425,00017,42199042500017,O,1979-01-01,,,,2019-11-14T14:00:32,false,3,,,,,FERME SEIGNOURE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422297762,00011,42229776200011,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423707645,00010,42370764500010,O,1999-06-03,,,,2019-11-14T14:00:32,true,1,,,,,,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424643534,00011,42464353400011,O,1999-10-12,NN,,,2019-11-14T14:00:32,true,4,,,,RUE,STE BARBE,32400,SAINT-MONT,,,32398,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,55.10Z,NAFRev2,N,-0.150188,43.651468,0.81,street,Rue Sainte-Barbe 32400 Saint-Mont,32398_0084,G,RUE SAINTE BARBE,