id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032336,2021-01-08,000001,Vente,80000,27,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1027,2.659396,50.241982
2021-1032445,2021-01-15,000001,Vente,271800,6,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0017,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,623,2.654142,50.244034
2021-1032445,2021-01-15,000001,Vente,271800,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0018,,,,,,,,,,,,,0,,,,,P,prés,,,608,2.654114,50.244166
2021-1032445,2021-01-15,000001,Vente,271800,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0019,,,,,,,,,,,,,0,,,,,P,prés,,,577,2.65437,50.244163
2021-1032445,2021-01-15,000001,Vente,271800,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.655125,50.243898
2021-1032445,2021-01-15,000001,Vente,271800,,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0237,,,,,,,,,,,,,0,,,,,P,prés,,,233,2.65466,50.243828
2021-1032445,2021-01-15,000001,Vente,271800,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0239,,,,,,,,,,,,,0,,,,,P,prés,,,206,2.654735,50.243916
2021-1032445,2021-01-15,000001,Vente,271800,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0240,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.655091,50.243829
2021-1032445,2021-01-15,000001,Vente,271800,,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0242,,,,,,,,,,,,,0,,,,,P,prés,,,14,2.655234,50.243709
2021-1032445,2021-01-15,000001,Vente,271800,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0244,,,,,,,,,,,,,0,,,,,P,prés,,,107,2.654896,50.24393
2021-1032445,2021-01-15,000001,Vente,271800,,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0245,,,,,,,,,,,,,0,,,,,P,prés,,,417,2.655101,50.243836
2021-1032484,2021-01-20,000001,Vente,186000,11,,RES LA COURTILLIERE,0005,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0136,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,927,2.666402,50.242794
2021-1032484,2021-01-20,000001,Vente,186000,,,RUE DE L ESPERANCE,0057,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,765,2.666694,50.242509
2021-1032484,2021-01-20,000001,Vente,186000,,,RUE DE L ESPERANCE,0057,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.666694,50.242509
2021-1032484,2021-01-20,000001,Vente,186000,,,LES SEIZE,B029,62123,62097,Beaumetz-lès-Loges,62,,,62097000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,1062,2.66694,50.242557
2021-1032639,2021-01-28,000001,Vente,450000,29,B,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,225,2.659871,50.241974
2021-1032678,2021-02-02,000001,Vente,237600,9,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0132,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,168,2.650005,50.243542
2021-1032678,2021-02-02,000001,Vente,237600,,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.649905,50.243601
2021-1032678,2021-02-02,000001,Vente,237600,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0252,,,,,,,,,,,,,0,,,,,J,jardins,,,235,2.65003,50.243419
2021-1032678,2021-02-02,000001,Vente,237600,9,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0254,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.649736,50.243649
2021-1032678,2021-02-02,000001,Vente,237600,9,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.649837,50.24352
2021-1032678,2021-02-02,000001,Vente,237600,11,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.649538,50.243626
2021-1032678,2021-02-02,000001,Vente,237600,11,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0259,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.649761,50.243465
2021-1032703,2021-01-12,000001,Vente,910,,,LE MOULIN,B025,62123,62097,Beaumetz-lès-Loges,62,,,62097000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.666557,50.246939
2021-1032703,2021-01-12,000001,Vente,910,,,LE MOULIN,B025,62123,62097,Beaumetz-lès-Loges,62,,,62097000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.666577,50.246926
2021-1033817,2021-04-13,000001,Vente,266000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0111,,,,,,,,,,,,,0,,,,,P,prés,,,456,2.650691,50.242399
2021-1033817,2021-04-13,000001,Vente,266000,,,RUE DE L EGLISE,0050,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0186,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.651527,50.242428
2021-1033817,2021-04-13,000001,Vente,266000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0188,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.651433,50.242432
2021-1033817,2021-04-13,000001,Vente,266000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0190,,,,,,,,,,,,,0,,,,,J,jardins,,,487,2.651053,50.24242
2021-1033817,2021-04-13,000001,Vente,266000,20,,RUE DE L EGLISE,0050,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0192,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,840,2.6516,50.24248
2021-1034631,2021-04-30,000001,Vente,155200,14,B,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,2.656,50.23934
2021-1034631,2021-04-30,000001,Vente,155200,14,B,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,183,2.656,50.23934
2021-1034631,2021-04-30,000001,Vente,155200,14,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.655941,50.23943
2021-1034720,2021-05-07,000001,Vente,70000,,,RUE DE L ESPERANCE,0057,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.6622,50.241936
2021-1034720,2021-05-07,000001,Vente,70000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.662079,50.241709
2021-1034720,2021-05-07,000001,Vente,70000,,,RUE DE L ESPERANCE,0057,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0326,,,,,,,,,,,,,0,,,,,P,prés,,,681,2.662286,50.241861
2021-1034894,2021-05-31,000001,Vente,314683,12,,VC RES SAPHIR,0400,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0301,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,630,2.661313,50.24076
2021-1035079,2021-06-11,000001,Vente,142000,78,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0053,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,266,2.662444,50.242771
2021-1035079,2021-06-11,000001,Vente,142000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.662687,50.242579
2021-1036264,2021-08-02,000001,Vente,258800,32,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0041,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1319,2.658277,50.239971
2021-1036264,2021-08-02,000001,Vente,258800,32,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0041,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,967,2.658277,50.239971
2021-1036264,2021-08-02,000001,Vente,258800,32,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0041,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,367,2.658277,50.239971
2021-1036498,2021-08-12,000001,Vente,220000,15,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0059,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,383,2.658282,50.241288
2021-1036498,2021-08-12,000001,Vente,220000,,,RUE DE SIMENCOURT,0200,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,617,2.658174,50.241551
2021-1036498,2021-08-12,000001,Vente,220000,,,RUE DE SIMENCOURT,0200,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,2.658174,50.241551
2021-1036692,2021-08-20,000001,Vente,117000,33,,RUE DE SIMENCOURT,0200,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.65488,50.244697
2021-1036692,2021-08-20,000001,Vente,117000,33,,RUE DE SIMENCOURT,0200,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0024,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,518,2.65488,50.244697
2021-1036692,2021-08-20,000001,Vente,117000,33,,RUE DE SIMENCOURT,0200,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.65488,50.244697
2021-1036791,2021-08-23,000001,Vente terrain à bâtir,48000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.661534,50.2417
2021-1037106,2021-09-29,000001,Vente,134865,,,LE CHEMIN DE RIVIERE,B012,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1707,2.667077,50.238855
2021-1037450,2021-09-28,000001,Vente,390,,,LES ERRIEUX,B017,62123,62097,Beaumetz-lès-Loges,62,,,62097000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.643561,50.243159
2021-1037722,2021-10-22,000001,Vente,267700,3,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.655427,50.243167
2021-1037722,2021-10-22,000001,Vente,267700,3,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,2.655427,50.243167
2021-1037722,2021-10-22,000001,Vente,267700,3,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0038,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,795,2.655427,50.243167
2021-1037722,2021-10-22,000001,Vente,267700,3,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0038,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,367,2.655427,50.243167
2021-1037722,2021-10-22,000001,Vente,267700,1,,RUE DE LA MAIRIE,0143,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0203,,,,,,,,,,,,,0,,,,,P,prés,,,114,2.655471,50.243266
2021-1037779,2021-10-09,000001,Vente,130000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0197,,,,,,,,,,,,,0,,,,,P,prés,,,1381,2.649149,50.244116
2021-1037779,2021-10-09,000001,Vente,130000,12,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0198,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,233,2.649185,50.243777
2021-1037779,2021-10-09,000001,Vente,130000,12,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,233,2.649185,50.243777
2021-1037779,2021-10-09,000001,Vente,130000,12,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0198,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,398,2.649185,50.243777
2021-1037779,2021-10-09,000001,Vente,130000,12,,RUE DE MONCHIET,0145,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.649185,50.243777
2021-1037832,2021-10-28,000001,Vente,174000,,,LE VILLAGE,B032,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.651602,50.242262
2021-1037832,2021-10-28,000001,Vente,174000,22,,RUE DE L EGLISE,0050,62123,62097,Beaumetz-lès-Loges,62,,,62097000AA0270,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,273,2.65157,50.242227
2021-1038142,2021-10-25,000001,Vente,60851,,,LES LOGES,B022,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.66433,50.237234
2021-1038462,2021-11-30,000002,Vente,120000,44,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,,,,,,2.659268,50.241248
2021-1038462,2021-11-30,000002,Vente,120000,44,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.659268,50.241248
2021-1038462,2021-11-30,000002,Vente,120000,44,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0327,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,2.659268,50.241248
2021-1038462,2021-11-30,000002,Vente,120000,44,,RUE NATIONALE,0150,62123,62097,Beaumetz-lès-Loges,62,,,62097000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.659268,50.241248
2021-1038654,2021-11-22,000001,Vente,210000,6,,RUE DE LA GARE,0133,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0161,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,191,2.6594,50.240489
2021-1038654,2021-11-22,000001,Vente,210000,2,,RUE DE LA GARE,0133,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.659566,50.240747
2021-1038654,2021-11-22,000001,Vente,210000,,,RUE DE LA GARE,0133,62123,62097,Beaumetz-lès-Loges,62,,,62097000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.65954,50.240616
