siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301928,00016,21730192800016,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.073229,45.68919,0.51,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,D,ROUTE DE LA VILLE,
217301928,00024,21730192800024,O,1997-01-01,NN,,,2013-10-05T12:14:48,false,4,MAIRIE,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT LE NOYER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267300770,00018,26730077000018,O,1953-02-07,,,,2017-08-06T14:17:45,true,4,,,,,MAIRIE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267302511,00014,26730251100014,O,1960-09-12,,,,2010-06-26T03:15:33,true,3,MAIRIE,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305647463,00010,30564746300010,O,,NN,,,,true,1,,,,HAM,DE LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,70.2C,NAF1993,N,6.073229,45.68919,0.93,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
311092936,00013,31109293600013,O,1977-01-01,NN,,,2018-06-08T03:53:03,true,4,,,,,LE CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,56.30Z,NAFRev2,N,6.064528,45.680871,0.37,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,G,CHEMIN DES BEAUX CHAMPS,
318384112,00021,31838411200021,O,1996-01-01,,,,,true,1,,,,,LE BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.1A,NAF1993,N,6.073066,45.684762,0.83,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
322637141,00019,32263714100019,O,,,,,,true,1,,,,,LE CRET DU BAS,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.081036,45.690192,0.44,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
327054052,00029,32705405200029,O,2002-09-12,NN,,,2008-11-07T00:44:34,false,3,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.3E,NAFRev1,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
332770130,00042,33277013000042,O,2009-02-06,,,,2021-02-23T10:52:26,true,1,,,,,LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,90.03B,NAFRev2,N,6.073229,45.68919,0.92,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
342543626,00028,34254362600028,O,2016-04-04,,,,2021-02-23T10:58:01,true,1,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,93.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342658879,00032,34265887900032,O,1998-10-01,NN,,,2008-11-08T00:16:43,true,3,,,,,LES CHAVONNES,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,20.5A,NAFRev1,N,6.052716,45.671085,0.84,street,Route des Chavonnes 73340 Le Noyer,73192_cnztps,G,ROUTE DES CHAVONNES,
348494352,00019,34849435200019,O,1988-06-01,NN,,,2007-01-18T09:26:22,true,3,,,,LD,LE MONT,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,6.059876,45.678601,0.45,street,Route du Vieux Moulin 73340 Le Noyer,73192_zc9xxw,G,ROUTE DU VIEUX MOULIN,
377894076,00027,37789407600027,O,1996-01-01,,,,,false,4,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1998-12-21,F,SDF BLANC-BAL,,,,20.1A,NAF1993,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
382822245,00017,38282224500017,O,1991-08-01,NN,,,,true,1,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
387499478,00064,38749947800064,O,2001-01-01,NN,,,2006-12-15T00:46:37,false,4,,,,,LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,6.073229,45.68919,0.92,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
388326571,00030,38832657100030,O,2011-05-01,,,4399DC,2021-02-23T11:14:18,true,1,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,85.51Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
391582889,00021,39158288900021,O,1996-02-13,00,2020,,2022-08-29T09:15:49,true,5,,,,,LE CRET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,90.01Z,NAFRev2,O,6.081036,45.690192,0.56,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
399327618,00019,39932761800019,O,1994-01-29,,,,2020-07-20T20:06:14,true,3,MAIRIE,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
401990171,00027,40199017100027,O,2006-01-01,,,,2012-07-28T14:46:36,true,3,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.31Z,NAFRev2,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
402277826,00010,40227782600010,O,1995-07-01,NN,,,2010-01-27T05:06:53,false,4,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.45Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
402277826,00028,40227782600028,O,2002-04-25,NN,,,,false,4,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2003-08-31,F,LA CHAMOISETTE,,,,52.6D,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
404672669,00011,40467266900011,O,1996-01-01,NN,,,2021-04-20T08:35:17,false,4,,,,,LE BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,N,6.073066,45.684762,0.83,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
408670248,00017,40867024800017,O,1980-01-01,NN,,,,true,4,,,,,AU BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.073066,45.684762,0.76,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
408670255,00012,40867025500012,O,1980-01-01,NN,,,2013-02-02T12:57:03,true,4,,,,,LE CHALET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
408670263,00016,40867026300016,O,,NN,,,,true,1,,,,,LE CRET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,6.081036,45.690192,0.56,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
408670271,00019,40867027100019,O,1985-01-01,NN,,,,true,4,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408670289,00011,40867028900011,O,1980-01-01,NN,,,,true,4,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408670297,00014,40867029700014,O,1980-01-01,NN,,,,true,4,,,,,LE CRET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.1A,NAF1993,N,6.081036,45.690192,0.56,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
408670305,00015,40867030500015,O,1980-01-01,NN,,,2021-02-23T11:30:49,true,3,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
408670305,00023,40867030500023,O,1996-01-01,,,,,false,4,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1998-12-21,F,SDF BLANC-BAL,,,,20.1A,NAF1993,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
408670313,00019,40867031300019,O,1992-04-01,NN,,,2008-01-04T21:14:52,true,3,,,,,AU PERRIER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.057008,45.672642,0.76,street,Route du Perrier 73340 Le Noyer,73192_clfa5l,G,ROUTE DU PERRIER,
410988471,00018,41098847100018,O,1983-01-01,NN,,,,true,1,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411745011,00014,41174501100014,O,1996-01-01,,,,,true,1,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,20.1A,NAF1993,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
412344855,00017,41234485500017,O,1997-04-29,NN,,,2008-01-04T22:14:31,true,3,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
413980608,00017,41398060800017,O,1997-08-01,NN,,,,true,4,,,,,LE CRET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2003-04-06,F,,,,,01.1A,NAFRev1,N,6.081036,45.690192,0.56,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
414749234,00012,41474923400012,O,1997-10-31,NN,,,2008-10-17T08:53:48,false,4,,,,,LE CRET DU BOIS,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,6.081036,45.690192,0.42,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
421830134,00027,42183013400027,O,2007-07-01,,,,2013-09-18T09:32:17,false,5,LE CHENE,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2013-09-01,F,POTAGER FLEURI DES BAUGES,,,,01.13Z,NAFRev2,N,6.064528,45.680871,0.51,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,D,CHEMIN DES BEAUX CHAMPS,
423012392,00019,42301239200019,O,1999-04-01,NN,,,2008-01-05T00:31:15,true,3,,,,,LE CRET DU BAS,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.081036,45.690192,0.44,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
423810829,00014,42381082900014,O,1999-07-01,NN,,,2007-03-21T10:13:09,false,3,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
428282404,00014,42828240400014,O,1999-11-17,NN,,,2016-01-12T00:21:43,true,3,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429679319,00013,42967931900013,O,2000-02-01,NN,,,2015-05-11T10:08:44,false,4,,,,,LE BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.2C,NAFRev1,N,6.073066,45.684762,0.83,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
432238525,00047,43223852500047,O,2017-05-22,,,,2021-02-23T13:13:23,true,1,,,,RUE,LE PERRIER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,85.51Z,NAFRev2,N,6.057008,45.672642,0.63,street,Route du Perrier 73340 Le Noyer,73192_clfa5l,G,ROUTE DU PERRIER,
432703254,00024,43270325400024,O,2019-02-24,,,,2022-02-11T03:42:17,true,1,,,,LD,LE CHENE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2019-02-24,A,,,,,68.20B,NAFRev2,N,6.064528,45.680871,0.51,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,G,CHEMIN DES BEAUX CHAMPS,
434194965,00019,43419496500019,O,2001-01-01,NN,,,2008-07-02T05:05:15,true,3,LE PERRIER,,,,LE PERRIER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3C,NAFRev1,N,6.057008,45.672642,0.83,street,Route du Perrier 73340 Le Noyer,73192_clfa5l,G,ROUTE DU PERRIER,
440001402,00013,44000140200013,O,2001-11-08,NN,,,2008-01-05T21:08:45,true,3,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443521828,00014,44352182800014,O,2002-10-01,NN,,3109BA,2019-06-06T03:55:36,true,4,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,31.09B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
443636535,00033,44363653500033,O,2016-07-01,,,,2021-02-23T13:26:03,true,1,,,,,LE BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.02A,NAFRev2,N,6.073066,45.684762,0.83,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
444267512,00077,44426751200077,O,2016-10-01,,,,2022-11-21T20:01:07,true,1,LE BUISSON,274,,,IMPASSE DU BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.28Z,NAFRev2,N,6.072302,45.684554,0.94,housenumber,274 Impasse du Buisson 73340 Le Noyer,73192_gitj26_00274,G,274 IMPASSE DU BUISSON,
444267512,00093,44426751200093,O,2021-12-04,,,,2022-11-21T20:01:11,false,1,LE BUISSON,274,,IMP,DU BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,56.21Z,NAFRev2,N,6.072302,45.684554,0.84,housenumber,274 Impasse du Buisson 73340 Le Noyer,73192_gitj26_00274,G,274 IMPASSE DU BUISSON,
447824913,00019,44782491300019,O,2003-02-01,NN,,,2013-01-14T13:39:40,true,4,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448275990,00019,44827599000019,O,2003-05-02,NN,,,2022-12-07T17:30:50,true,4,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448275990,00027,44827599000027,O,2004-09-20,NN,,,2022-12-07T14:30:40,false,5,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2022-06-30,A,L'HERBIER DE LA CLAPPE,,,,55.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448292813,00012,44829281300012,O,2003-04-27,,,,2006-11-25T18:28:27,false,3,,,,,GROBIER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
448395525,00018,44839552500018,O,2003-05-12,NN,,,2014-07-08T02:34:39,true,6,,,,,LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.073229,45.68919,0.92,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
448444414,00016,44844441400016,O,2003-04-14,NN,,,2016-10-18T13:48:07,false,4,,,,,HOTEL DE VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,02.10Z,NAFRev2,N,6.073229,45.68919,0.51,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
448612911,00017,44861291100017,O,2001-05-18,NN,,,2012-05-05T09:05:19,false,5,,,,,LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,90.01Z,NAFRev2,O,6.073229,45.68919,0.92,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
449213198,00012,44921319800012,O,2003-07-06,NN,,,2006-11-29T09:12:35,false,3,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
449529114,00026,44952911400026,O,2015-02-01,,,,2021-02-23T13:31:47,true,1,,,,,CHEF-LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
450217542,00031,45021754200031,O,2016-04-18,,,5610CQ,2017-06-04T04:05:17,true,2,,,,,LD LE CHENE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,N,6.064528,45.680871,0.51,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,G,CHEMIN DES BEAUX CHAMPS,
451157010,00047,45115701000047,O,2014-09-04,NN,,4322AZ,2018-09-29T12:08:18,true,2,,,,,LE BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,6.073066,45.684762,0.83,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
453431280,00016,45343128000016,O,2004-03-06,NN,,,2008-01-05T21:36:52,true,3,,,,,CHEZ GROBIER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.067226,45.68288,0.37,street,Chemin du Bottonier 73340 Le Noyer,73192_22efqj,G,CHEMIN DU BOTTONIER,
477898621,00016,47789862100016,O,2004-07-15,NN,,,2008-01-05T03:31:12,true,3,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
478836422,00012,47883642200012,O,2004-10-01,,,4391BZ,2018-03-31T04:09:02,true,6,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
479952400,00014,47995240000014,O,2004-12-15,NN,,,2008-11-08T02:46:14,true,3,,,,,LE MONT,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.2L,NAFRev1,N,6.059876,45.678601,0.45,street,Route du Vieux Moulin 73340 Le Noyer,73192_zc9xxw,G,ROUTE DU VIEUX MOULIN,
480859859,00013,48085985900013,O,2005-03-01,,,,2016-12-02T04:43:48,false,3,CHEF LIEU,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484849716,00010,48484971600010,O,2005-07-30,NN,,,2009-06-27T12:29:48,false,3,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,91.3E,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
489725499,00011,48972549900011,O,1979-01-01,,,,2008-01-05T03:12:01,true,2,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
494076193,00015,49407619300015,O,2007-01-25,NN,,4332AA,2015-03-18T01:23:51,false,3,,,,,CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.32A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
498248251,00015,49824825100015,O,2007-02-20,NN,,,2017-05-04T07:12:01,false,4,CHEZ MME ASSANTE,,,,LE CRET DU HAUT,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,90.01Z,NAFRev2,O,6.081036,45.690192,0.41,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
501245021,00016,50124502100016,O,2007-11-15,,,,2008-01-05T02:02:31,true,2,,,,,LE CHOLET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.061364,45.678915,0.45,street,Impasse du Novalet 73340 Le Noyer,73192_mcp4wm,G,IMPASSE DU NOVALET,
508437027,00016,50843702700016,O,2008-10-01,,,,2009-01-14T06:14:17,true,2,,,,CHE,DE REVIREBUCHE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,6.061605,45.6779,0.87,street,Impasse de Revirebuche 73340 Le Noyer,73192_rjvk8k,G,IMPASSE DE REVIREBUCHE,
509485348,00015,50948534800015,O,2009-01-02,,,,2012-03-20T05:50:37,true,2,,,,,LE CHENE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,6.064528,45.680871,0.51,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,G,CHEMIN DES BEAUX CHAMPS,
513476689,00031,51347668900031,O,2020-03-26,,,,2021-02-23T15:23:58,true,1,,2454,,RTE,DU NOYER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,62.01Z,NAFRev2,N,6.060801,45.678456,0.85,housenumber,2454 Route du Noyer 73340 Le Noyer,73192_9fbjvn_02454,G,2454 ROUTE DU NOYER,
514353127,00046,51435312700046,O,2021-08-01,,,4322AZ,2021-10-27T14:35:31,true,1,LE CHENE,1179,,RTE,DE LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LAURENT FABRICE,43.22A,NAFRev2,N,6.078149,45.693498,0.86,housenumber,1179 Route de la Ville 73340 Le Noyer,73192_ad59f9_01179,G,1179 ROUTE DE LA VILLE,
519549653,00011,51954965300011,O,2010-02-10,,,,2014-09-01T10:59:58,false,1,APPARTEMENT 106 CHEF LIEU,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
523045466,00019,52304546600019,O,2009-01-01,,,,2016-12-30T08:44:31,false,1,GITE LE SEITOZ,,,,LE PERRIER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,6.057008,45.672642,0.83,street,Route du Perrier 73340 Le Noyer,73192_clfa5l,G,ROUTE DU PERRIER,
523247047,00013,52324704700013,O,2004-01-13,,,,2012-06-05T00:11:37,true,1,CHEZ MR BENOIT CLAUDE,,,,LE CRET,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2004-01-13,A,,,,,94.12Z,NAFRev2,N,6.081036,45.690192,0.56,street,Route du Crozet 73340 Le Noyer,73192_3ieqme,G,ROUTE DU CROZET,
524068517,00050,52406851700050,O,2013-08-01,NN,,,2019-06-24T13:28:06,true,3,LE MONT,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2018-02-28,F,AUX SOURCES DU PAIN,,,,01.11Z,NAFRev2,N,6.059876,45.678601,0.45,street,Route du Vieux Moulin 73340 Le Noyer,73192_zc9xxw,D,ROUTE DU VIEUX MOULIN,
524068517,00068,52406851700068,O,2014-10-01,,,,2017-05-11T09:53:42,false,2,LE MONT,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,6.059876,45.678601,0.45,street,Route du Vieux Moulin 73340 Le Noyer,73192_zc9xxw,D,ROUTE DU VIEUX MOULIN,
524881877,00046,52488187700046,O,2016-11-05,,,,2019-09-25T03:36:14,false,2,,,,,LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,75.00Z,NAFRev2,N,6.073229,45.68919,0.92,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
528684616,00022,52868461600022,O,2019-02-01,,,3213ZZ,2021-02-23T15:45:38,true,1,BATIMENT DE LA CURE,,,,LE CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2019-02-01,A,UN BIJOU DANS LE COU,,,,32.13Z,NAFRev2,N,6.064528,45.680871,0.37,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,G,CHEMIN DES BEAUX CHAMPS,
529262065,00012,52926206500012,O,2010-12-21,,,,2022-07-03T20:31:31,true,2,LE CHEF LIEU,2386,,RTE,DU NOYER,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,56.10A,NAFRev2,N,6.060474,45.678967,0.85,housenumber,2386 Route du Noyer 73340 Le Noyer,73192_9fbjvn_02386,G,2386 ROUTE DU NOYER,
531040962,00015,53104096200015,O,2011-03-16,,,,2020-07-20T20:13:19,true,2,,,,,LE BUISSON,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.10Z,NAFRev2,N,6.073066,45.684762,0.83,street,Impasse du Buisson 73340 Le Noyer,73192_gitj26,G,IMPASSE DU BUISSON,
532596061,00020,53259606100020,O,2015-01-06,,,,2022-06-28T14:56:55,false,2,,,,,LE CHEF LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,90.03A,NAFRev2,N,6.064528,45.680871,0.37,street,Chemin des Beaux Champs 73340 Le Noyer,73192_a56dh5,G,CHEMIN DES BEAUX CHAMPS,
533668752,00017,53366875200017,O,2011-08-01,,,,2012-11-10T03:20:57,false,4,,,,,LA VILLE,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,37.00Z,NAFRev2,N,6.073229,45.68919,0.92,street,Route de la Ville 73340 Le Noyer,73192_ad59f9,G,ROUTE DE LA VILLE,
539173401,00016,53917340100016,O,2012-01-13,,,,2014-08-27T03:50:36,true,3,,,,,CHEF-LIEU,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,43.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
745913186,00029,74591318600029,O,,,,,,true,1,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
746018589,00018,74601858900018,O,,NN,,,,true,1,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
746413046,00010,74641304600010,O,,,,,,true,1,,,,,,73340,LE NOYER,,,73192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,