siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000215,00012,21700021500012,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,3,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000215,00020,21700021500020,O,1983-12-21,NN,,,,false,4,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000215,00038,21700021500038,O,1996-12-25,NN,,,2019-06-14T14:58:28,false,3,,,,,LE BOURG,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257005090,00010,25700509000010,O,1997-07-17,NN,,,2011-04-23T04:20:19,false,5,MAIRIE,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267000214,00010,26700021400010,O,1983-03-01,NN,,,2016-11-20T14:09:30,true,4,,,,,MAIRIE,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000824,00015,27700082400015,O,,,,,,true,1,,,,,MAIRIE,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006967,00014,29700696700014,O,1995-03-08,NN,,,2023-03-30T07:57:37,true,4,MAIRIE,4,,RUE,DES VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,42.99Z,NAFRev2,N,6.595616,47.655237,0.94,housenumber,4 Rue des Vignes 70200 Andornay,70021_0020_00004,G,4 RUE DES VIGNES,
305268161,00034,30526816100034,O,1988-05-01,NN,,0162ZP,2017-01-04T11:45:16,true,5,,,,RTE,DE CLAIRGOUTTE,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
306338666,00010,30633866600010,O,1900-01-01,NN,,,2008-01-04T19:41:26,true,3,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307022640,00014,30702264000014,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
327616181,00019,32761618100019,O,,,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
334528338,00018,33452833800018,O,1986-01-06,NN,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
350741724,00016,35074172400016,O,,,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
353147374,00014,35314737400014,O,1990-01-19,NN,,,,true,4,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
353379118,00014,35337911800014,O,1989-12-01,NN,,,2006-10-28T00:03:56,true,3,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378040950,00016,37804095000016,O,,NN,,,2006-11-25T11:21:32,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
382471035,00024,38247103500024,O,1991-11-01,,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
383884616,00020,38388461600020,O,1997-08-25,,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
389125956,00018,38912595600018,P,1992-10-04,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-19,F,[ND],[ND],[ND],[ND],51.1A,NAFRev1,N,,,0,,,,,,
391972288,00016,39197228800016,O,1993-06-16,NN,,,2021-04-03T03:49:56,true,4,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
392840443,00015,39284044300015,O,,NN,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,73.2Z,NAF1993,N,,,0,,,,,,
397461831,00018,39746183100018,O,1971-01-01,NN,,,,true,4,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408562221,00031,40856222100031,P,2023-06-01,,,,2023-06-03T11:26:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
409228392,00018,40922839200018,O,1985-12-31,NN,,,2006-12-20T15:59:32,true,4,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411834252,00016,41183425200016,O,1997-04-01,NN,,,2008-09-16T08:56:30,false,3,CHEZ MR BEQUAIN LOUIS,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411834252,00024,41183425200024,O,2008-09-01,01,2021,,2023-11-30T10:30:10,true,1,,3,,IMP,DES FRENES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,6.593796,47.659853,0.81,housenumber,3 Impasse des Frênes 70200 Andornay,70021_1xa83l_00003,G,3 IMPASSE DES FRENES,
412447096,00014,41244709600014,O,1977-12-25,NN,,,,true,3,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413933490,00018,41393349000018,P,1997-10-01,NN,,,2021-12-02T03:49:38,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-29,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
420599862,00026,42059986200026,O,2002-08-01,NN,,,2008-11-08T01:37:53,false,3,,11,,RUE,DES VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3F,NAFRev1,N,6.59492,47.653477,0.94,housenumber,11 Rue des Vignes 70200 Andornay,70021_0020_00011,G,11 RUE DES VIGNES,
444364061,00010,44436406100010,O,2002-11-10,NN,,,2012-08-06T15:06:19,true,4,CHEZ BEQUAIN LOUIS,12,,RUE,ROGNON,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,77.31Z,NAFRev2,N,6.593481,47.656487,0.87,housenumber,12 Rue du Rognon 70200 Andornay,70021_0015_00012,G,12 RUE DU ROGNON,
448729145,00012,44872914500012,O,2003-05-12,,,,2006-11-25T18:31:32,true,3,,4,,RUE,DE LA LIBERATION,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,6.591003,47.655947,0.94,housenumber,4 Rue de la Libération 70200 Andornay,70021_0014_00004,G,4 RUE DE LA LIBERATION,
451671150,00014,45167115000014,O,2004-01-01,01,2021,,2023-11-30T10:19:55,true,4,,4,,RUE,DU CHATEAU D EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,6.59723,47.655428,0.94,interpolation,4 Rue du Château d’Eau 70200 Andornay,,G,2 RUE DU CHATEAU D EAU,
478957210,00022,47895721000022,O,2005-09-15,,,,2006-12-15T06:04:21,true,2,,24,,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,52.4Z,NAFRev1,N,6.599381,47.657875,0.94,housenumber,24 Rue du Château d’Eau 70200 Andornay,70021_0005_00024,G,24 RUE DU CHATEAU D EAU,
480009786,00025,48000978600025,O,2005-09-15,,,,2012-11-09T01:34:21,true,5,,24,,RUE,DU CHATEAU D EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,62.01Z,NAFRev2,N,6.599381,47.657875,0.94,housenumber,24 Rue du Château d’Eau 70200 Andornay,70021_0005_00024,G,24 RUE DU CHATEAU D EAU,
519246649,00015,51924664900015,O,2010-02-01,,,,2012-11-10T01:38:30,false,2,,29,,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,N,6.598423,47.659143,0.94,housenumber,29 Rue du Château d’Eau 70200 Andornay,70021_0005_00029,G,29 RUE DU CHATEAU D EAU,
520728932,00010,52072893200010,O,2010-03-04,,,,2012-11-10T01:52:09,true,2,,16,,RUE,DES VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.19Z,NAFRev2,N,6.594477,47.653615,0.94,housenumber,16 Rue des Vignes 70200 Andornay,70021_0020_00016,G,16 RUE DES VIGNES,
522311596,00020,52231159600020,O,2020-02-03,,,4391BZ,2023-08-23T19:39:50,false,2,,6,B,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,RENONIKO,43.91B,NAFRev2,N,6.597776,47.655694,0.86,housenumber,6bis Rue du Château d’Eau 70200 Andornay,70021_0005_00006_bis,G,6BIS RUE DU CHATEAU D EAU,
528143290,00013,52814329000013,O,2010-12-01,,,,2016-02-02T03:42:08,true,2,,16,,RUE,DU ROGNON,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.73A,NAFRev2,N,6.592821,47.656349,0.94,housenumber,16 Rue du Rognon 70200 Andornay,70021_0015_00016,G,16 RUE DU ROGNON,
529824898,00017,52982489800017,O,2011-01-01,,,,2014-04-07T11:28:37,false,2,,3,,,RUE DE LA LIBERATION,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,41.10D,NAFRev2,N,6.592094,47.655462,0.94,housenumber,3 Rue de la Libération 70200 Andornay,70021_0014_00003,G,3 RUE DE LA LIBERATION,
750952236,00016,75095223600016,O,2012-04-15,,,,2018-03-06T03:50:27,true,2,,6,,RUE,CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,82.99Z,NAFRev2,N,6.597741,47.655544,0.89,housenumber,6 Rue du Château d’Eau 70200 Andornay,70021_0005_00006,G,6 RUE DU CHATEAU D EAU,
778494609,00010,77849460900010,O,,,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
794856658,00016,79485665800016,O,2013-09-03,,,,2016-02-23T05:04:19,false,2,,10,,IMP,DES CHAMPS DES PLANCHES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,96.09Z,NAFRev2,N,6.600781,47.658303,0.87,housenumber,10 Impasse des Champs des Planches 70200 Andornay,70021_0040_00010,G,10 IMP DES CHAMPS DES PLANCHES,
798022182,00017,79802218200017,O,2013-10-16,,,,2014-09-04T03:13:46,true,2,,16,,RUE,DES VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,PB MULTI SERVICES,95.29Z,NAFRev2,N,6.594477,47.653615,0.94,housenumber,16 Rue des Vignes 70200 Andornay,70021_0020_00016,G,16 RUE DES VIGNES,
809111081,00018,80911108100018,O,2015-01-09,,,,2018-05-09T11:41:13,false,3,,17,,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,82.11Z,NAFRev2,N,6.598392,47.657377,0.94,housenumber,17 Rue du Château d’Eau 70200 Andornay,70021_0005_00017,G,17 RUE DU CHATEAU D EAU,
814740130,00012,81474013000012,O,2015-10-27,,,,2023-05-26T13:56:25,false,2,,13,,RUE,DS VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,94.99Z,NAFRev2,N,6.594757,47.653151,0.84,housenumber,13 Rue des Vignes 70200 Andornay,70021_0020_00013,G,13 RUE DES VIGNES,
816080071,00029,81608007100029,O,,,,,,true,1,,,,,,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,57.05,NAP,N,,,0,,,,,,
818540114,00027,81854011400027,O,2022-01-18,,,,2023-08-21T08:35:04,true,2,,12,,RUE,DES VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,KARINE GUEDAT 2CA,70.22Z,NAFRev2,N,6.594948,47.654166,0.94,housenumber,12 Rue des Vignes 70200 Andornay,70021_0020_00012,G,12 RUE DES VIGNES,
819010992,00017,81901099200017,O,2016-03-15,,,,2023-11-04T11:38:53,true,1,,16,,RUE,DU ROGNON,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2016-03-15,A,TRANSPORTS GYSS,,,TRANSPORTS GYSS,49.41A,NAFRev2,N,6.592821,47.656349,0.94,housenumber,16 Rue du Rognon 70200 Andornay,70021_0015_00016,G,16 RUE DU ROGNON,
827755232,00010,82775523200010,O,2017-02-13,,,,2017-02-17T04:35:45,true,1,,17,,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,68.20B,NAFRev2,N,6.598392,47.657377,0.94,housenumber,17 Rue du Château d’Eau 70200 Andornay,70021_0005_00017,G,17 RUE DU CHATEAU D EAU,
843812066,00028,84381206600028,P,2020-01-01,,,,2023-08-11T08:35:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-08,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
852478809,00019,85247880900019,O,2019-05-14,01,2021,,2023-11-30T11:27:10,false,3,,3,,RUE,DE LA LIBERATION,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,66.30Z,NAFRev2,O,6.592094,47.655462,0.94,housenumber,3 Rue de la Libération 70200 Andornay,70021_0014_00003,G,3 RUE DE LA LIBERATION,
852981505,00013,85298150500013,O,2019-06-20,,,,2019-08-06T04:01:00,true,1,,12,,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,85.51Z,NAFRev2,N,6.5991,47.656313,0.94,housenumber,12 Rue du Château d’Eau 70200 Andornay,70021_0005_00012,G,12 RUE DU CHATEAU D EAU,
880056270,00015,88005627000015,O,2019-12-23,,,4399CZ,2023-01-04T03:48:21,true,2,,20,,RUE,DU ROGNON,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,43.99C,NAFRev2,N,6.591564,47.656511,0.94,housenumber,20 Rue du Rognon 70200 Andornay,70021_0015_00020,G,20 RUE DU ROGNON,
891710956,00014,89171095600014,O,2020-12-01,,,9602AA,2020-12-05T08:33:37,true,1,,3,,RUE,DES CARRIERES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2020-12-01,A,TIFF'ANY COIFFURE,,,,96.02A,NAFRev2,N,6.5953,47.652548,0.93,housenumber,3 Rue des Carrières 70200 Andornay,70021_0007_00003,G,3 RUE DES CARRIERES,
894803402,00011,89480340200011,O,2021-03-01,,,,2021-03-05T10:33:43,true,1,,12,,RUE,DES VIGNES,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,GCTM,71.12B,NAFRev2,N,6.594948,47.654166,0.94,housenumber,12 Rue des Vignes 70200 Andornay,70021_0020_00012,G,12 RUE DES VIGNES,
897832044,00019,89783204400019,P,2020-02-28,,,,2021-11-29T09:51:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-20,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
900265752,00015,90026575200015,O,2021-06-11,,,4520AA,2023-12-27T19:37:44,true,2,,16,,RUE,DU ROGNON,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,V PRO CLEAN,45.20A,NAFRev2,N,6.592821,47.656349,0.94,housenumber,16 Rue du Rognon 70200 Andornay,70021_0015_00016,G,16 RUE DU ROGNON,
901071779,00010,90107177900010,O,2021-07-01,,,,2021-07-05T03:40:44,true,1,,19,,RUE,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ALIZEE PAILLET - OSTEOPATHE ANIMALIER,75.00Z,NAFRev2,N,6.59861,47.657687,0.94,housenumber,19 Rue du Château d’Eau 70200 Andornay,70021_0005_00019,G,19 RUE DU CHATEAU D EAU,
917423147,00011,91742314700011,O,2022-05-11,,,,2023-10-25T08:32:17,true,3,,6,,R,DU CHATEAU D'EAU ,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,70.22Z,NAFRev2,N,6.597741,47.655544,0.85,housenumber,6 Rue du Château d’Eau 70200 Andornay,70021_0005_00006,G,6 RUE DU CHATEAU D EAU,
922200696,00016,92220069600016,O,2023-01-01,,,,2022-12-16T10:48:42,true,1,,2,,R,DU CHATEAU D'EAU,70200,ANDORNAY,,,70021,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,O,6.596718,47.655311,0.85,housenumber,2 Rue du Château d’Eau 70200 Andornay,70021_0005_00002,G,2 RUE DU CHATEAU D EAU,
979271145,00018,97927114500018,P,2023-10-01,,,,2023-11-13T11:59:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
980572762,00014,98057276200014,P,2023-10-24,,,,2023-11-02T10:00:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDORNAY,,[ND],70021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-24,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
