id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750284,2019-02-13,000001,Vente,3500,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8760,-0.988076,48.745746
2019-750284,2019-02-13,000001,Vente,3500,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4970,-0.986258,48.744747
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,11020,-0.985391,48.75028
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,8300,-0.981688,48.748526
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.981688,48.748526
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,-0.981688,48.748526
2019-750433,2019-03-01,000001,Vente,255000,5183,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0051,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1000,-0.984582,48.74923
2019-750433,2019-03-01,000001,Vente,255000,5183,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0051,,,,,,,,,,,,,0,1,Maison,204,5,P,prés,,,12090,-0.984582,48.74923
2019-750433,2019-03-01,000001,Vente,255000,5183,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0051,,,,,,,,,,,,,0,1,Maison,204,5,P,prés,,,2620,-0.984582,48.74923
2019-750433,2019-03-01,000001,Vente,255000,5183,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0051,,,,,,,,,,,,,0,1,Maison,204,5,VE,vergers,,,2000,-0.984582,48.74923
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,8300,-0.986862,48.74986
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,17240,-0.986862,48.74986
2019-750433,2019-03-01,000001,Vente,255000,,,MONTAUX,B496,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,2158,-0.986862,48.74986
2019-750611,2019-03-12,000001,Vente,15000,5028,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0039,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,730,-0.995001,48.737907
2019-750611,2019-03-12,000001,Vente,15000,,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0040,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.994916,48.737823
2019-750611,2019-03-12,000001,Vente,15000,,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.994897,48.737905
2019-750611,2019-03-12,000001,Vente,15000,,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.994977,48.73817
2019-750623,2019-03-25,000002,Vente,4200,,,LE BOIS,B171,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3209,-0.987091,48.747797
2019-750623,2019-03-25,000002,Vente,4200,,,LE BOIS,B171,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.987166,48.747664
2019-750974,2019-04-26,000001,Vente,4500,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7460,-0.989787,48.744092
2019-751199,2019-05-04,000002,Vente,32000,5155,,LA GAUTERIE,B094,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0149,,,,,,,,,,,,,0,1,Maison,43,3,,,,,,-0.996733,48.735108
2019-751199,2019-05-04,000002,Vente,32000,5155,,LA GAUTERIE,B094,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0149,,,,,,,,,,,,,0,1,Maison,21,1,,,,,,-0.996733,48.735108
2019-751979,2019-07-10,000001,Vente,136850,,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.983266,48.744211
2019-751979,2019-07-10,000001,Vente,136850,5094,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0069,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,3440,-0.983528,48.743889
2019-751979,2019-07-10,000001,Vente,136850,5094,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0069,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,5995,-0.983528,48.743889
2019-751979,2019-07-10,000001,Vente,136850,5094,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0069,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,-0.983528,48.743889
2019-751979,2019-07-10,000001,Vente,136850,5094,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0069,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,666,-0.983528,48.743889
2019-752321,2019-07-26,000002,Vente,83000,5049,,LA SOUDAIRIE,B527,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0114,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,-1.006259,48.744541
2019-752321,2019-07-26,000002,Vente,83000,,,LA SOUDAIRIE,B527,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0032,,,,,,,,,,,,,0,,,,,L,landes,,,2510,-1.008509,48.743232
2019-752321,2019-07-26,000002,Vente,83000,,,LA SOUDAIRIE,B527,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,680,-1.008509,48.743232
2019-752321,2019-07-26,000002,Vente,83000,,,LA SOUDAIRIE,B527,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-1.008509,48.743232
2019-752321,2019-07-26,000002,Vente,83000,,,LA SOUDAIRIE,B527,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-1.008509,48.743232
2019-752321,2019-07-26,000002,Vente,83000,,,LA SOUDAIRIE,B527,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0032,,,,,,,,,,,,,0,,,,,L,landes,,,2300,-1.008509,48.743232
2019-752520,2019-09-06,000001,Vente,27000,,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.997522,48.737642
2019-752520,2019-09-06,000001,Vente,27000,5036,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0020,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,700,-0.997164,48.737446
2019-752858,2019-09-25,000001,Vente,5000,,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13120,-1.012189,48.735438
2019-752858,2019-09-25,000001,Vente,5000,,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0104,,,,,,,,,,,,,0,,,,,P,prés,,,920,-1.01371,48.735557
2019-752858,2019-09-25,000001,Vente,5000,,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0104,,,,,,,,,,,,,0,,,,,L,landes,,,1590,-1.01371,48.735557
2019-753507,2019-11-29,000001,Vente,27000,5044,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0004,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2070,-1.00381,48.747738
2019-753507,2019-11-29,000001,Vente,27000,5044,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0004,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,960,-1.00381,48.747738
2019-753507,2019-11-29,000001,Vente,27000,5044,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0004,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,,,1350,-1.00381,48.747738
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-1.002673,48.751455
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-1.002673,48.751455
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,13120,-1.002673,48.751455
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,,,2440,-1.002673,48.751455
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-1.002673,48.751455
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,,,3160,-1.002673,48.751455
2019-753532,2019-11-29,000001,Vente,26000,,,LA HARDONNIERE,B118,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,25600,-1.002673,48.751455
2019-753761,2019-12-07,000001,Vente,167000,5069,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0070,,,,,,,,,,,,,0,1,Maison,116,2,P,prés,,,17580,-0.992194,48.747683
2019-753761,2019-12-07,000001,Vente,167000,5069,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0070,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,1000,-0.992194,48.747683
2019-753761,2019-12-07,000001,Vente,167000,5069,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0070,,,,,,,,,,,,,0,1,Maison,116,2,T,terres,,,3250,-0.992194,48.747683
2019-753761,2019-12-07,000001,Vente,167000,5069,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0070,,,,,,,,,,,,,0,1,Maison,116,2,VE,vergers,,,2400,-0.992194,48.747683
2019-753761,2019-12-07,000001,Vente,167000,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,4210,-0.993733,48.746845
2019-753761,2019-12-07,000001,Vente,167000,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.993733,48.746845
2019-753761,2019-12-07,000001,Vente,167000,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-0.993733,48.746845
2019-753761,2019-12-07,000001,Vente,167000,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.993733,48.746845
2019-753761,2019-12-07,000001,Vente,167000,,,LA PROVOSTIERE,B522,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.991808,48.746718
2019-753761,2019-12-07,000001,Vente,167000,,,LES RENAUDIERES,B643,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-0.993446,48.746103
2019-753761,2019-12-07,000001,Vente,167000,,,LES RENAUDIERES,B643,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-0.993446,48.746103
2019-753761,2019-12-07,000001,Vente,167000,,,LES RENAUDIERES,B643,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0016,,,,,,,,,,,,,0,,,,,L,landes,,,7430,-0.993446,48.746103
2019-753762,2019-12-12,000001,Vente,77000,5125,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0123,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,-1.009293,48.731804
2019-753762,2019-12-12,000001,Vente,77000,5125,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0123,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,3840,-1.009293,48.731804
2019-753762,2019-12-12,000001,Vente,77000,5125,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0123,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1852,-1.009293,48.731804
2019-753762,2019-12-12,000001,Vente,77000,5125,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0123,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,860,-1.009293,48.731804
2019-753762,2019-12-12,000001,Vente,77000,,,LA HENNEUDIERE,B120,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0126,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.010017,48.731388
2019-753867,2019-12-14,000001,Vente,200000,5129,,LA LIONNIERE,B140,50150,50397,Perriers-en-Beauficel,50,,,50397000ZI0072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-1.015201,48.726393
2019-753867,2019-12-14,000001,Vente,200000,5129,,LA LIONNIERE,B140,50150,50397,Perriers-en-Beauficel,50,,,50397000ZI0072,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,500,-1.015201,48.726393
2019-753867,2019-12-14,000001,Vente,200000,5129,,LA LIONNIERE,B140,50150,50397,Perriers-en-Beauficel,50,,,50397000ZI0072,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,4160,-1.015201,48.726393
