siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301277,00015,21430127700015,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,4,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
214301277,00023,21430127700023,O,1999-01-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT MALVALETTE,,,,37.00Z,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
264301482,00016,26430148200016,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
301840419,00016,30184041900016,O,1974-01-01,NN,,,2008-11-07T00:17:52,true,3,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.5D,NAFRev1,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
301840765,00012,30184076500012,O,,NN,,,,true,1,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
309982395,00027,30998239500027,O,,,,,,true,1,,,,,CLAVARETTE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.130158,45.36079,0.92,street,Route de Clavarette 43210 Malvalette,43127_0140,G,ROUTE DE CLAVARETTE,
315487926,00018,31548792600018,O,,NN,,,,true,1,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
317432946,00026,31743294600026,O,,NN,,,,true,1,,,,,CLAVIERES,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,92.3A,NAF1993,N,4.176621,45.344609,0.47,street,Rue des Croisières 43210 Malvalette,43127_0200,G,RUE DES CROISIERES,
325799195,00012,32579919500012,O,,,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
326795838,00019,32679583800019,O,,NN,,,,true,1,,,,,CLAVARETTE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2V,NAF1993,N,4.130158,45.36079,0.92,street,Route de Clavarette 43210 Malvalette,43127_0140,G,ROUTE DE CLAVARETTE,
329131692,00017,32913169200017,O,1983-06-01,NN,,,2013-09-05T08:37:03,true,4,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
330832296,00025,33083229600025,O,2003-01-01,NN,,,2021-03-07T20:00:38,true,5,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.82Z,NAFRev2,O,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
333753218,00010,33375321800010,O,,,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
334419900,00058,33441990000058,O,2013-01-01,,,,2017-02-06T08:14:43,false,2,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
335345161,00038,33534516100038,O,2017-02-01,,,4932ZB,2017-01-26T11:33:50,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,49.32Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
340085323,00038,34008532300038,O,1900-01-01,NN,,,2011-04-28T00:32:16,false,5,,,,,BRUAILLE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,28.3C,NAFRev1,N,4.178992,45.342097,0.31,street,Place de la Chapelle 43210 Malvalette,43127_0110,G,PLACE DE LA CHAPELLE,
340835511,00015,34083551100015,O,1987-04-06,NN,,,,true,1,,,,,LE BESSET,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,45.3E,NAF1993,N,4.184608,45.352416,0.65,street,Rue du Besset 43210 Malvalette,43127_0060,G,RUE DU BESSET,
342420403,00012,34242040300012,O,,NN,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,31.2A,NAF1993,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
343337465,00011,34333746500011,O,,NN,,,,true,1,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,02.20,NAP,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
348601295,00010,34860129500010,O,,,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
348780818,00020,34878081800020,O,2013-04-04,,,,2021-02-23T11:01:44,true,1,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
350075669,00019,35007566900019,O,1989-03-06,NN,,,2008-01-04T23:12:13,true,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
377724455,00011,37772445500011,O,,NN,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
381313725,00016,38131372500016,O,1991-03-01,NN,,,2006-12-15T00:41:57,false,4,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.3A,NAF1993,O,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
381845130,00016,38184513000016,O,,NN,,,,true,1,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.12,NAP,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
383164852,00014,38316485200014,O,1991-10-02,NN,,,,true,1,,,,,BRUAILLE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,92.3B,NAF1993,N,4.178992,45.342097,0.31,street,Place de la Chapelle 43210 Malvalette,43127_0110,G,PLACE DE LA CHAPELLE,
387501752,00027,38750175200027,O,2022-09-27,,,4399CZ,2022-10-04T10:17:01,true,1,LEITRA,64,,RTE,DE ROCHEGUT,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,43.39Z,NAFRev2,N,4.146858,45.383411,0.85,housenumber,64 Route de Rochegut 43210 Malvalette,43127_0620_00064,G,64 ROUTE DE ROCHEGUT,
389329152,00018,38932915200018,O,1988-09-01,NN,,,2008-01-04T23:22:33,true,3,,,,,LA CHANA,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.158207,45.381581,0.81,street,Impasse de la Chanat 43210 Malvalette,43127_0100,G,IMPASSE DE LA CHANAT,
389404823,00012,38940482300012,O,1987-01-01,NN,,,,true,1,,,,,BRUAILLE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.2A,NAF1993,N,4.178992,45.342097,0.31,street,Place de la Chapelle 43210 Malvalette,43127_0110,G,PLACE DE LA CHAPELLE,
389404955,00012,38940495500012,O,1987-01-01,NN,,,2011-01-17T09:58:43,true,4,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
389839861,00017,38983986100017,O,1978-01-01,NN,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.2A,NAF1993,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
389849233,00017,38984923300017,O,1982-01-01,NN,,,2012-11-26T08:56:26,true,4,,,,,CLAVARETTE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,01.41Z,NAFRev2,N,4.130158,45.36079,0.92,street,Route de Clavarette 43210 Malvalette,43127_0140,G,ROUTE DE CLAVARETTE,
389849381,00014,38984938100014,O,1974-01-01,NN,,,,true,4,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
389852955,00019,38985295500019,O,1973-01-01,NN,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
390358935,00026,39035893500026,O,1999-07-31,,,,,false,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,00.0Z,NAF1993,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
390527901,00024,39052790100024,O,1999-01-02,NN,,,2006-12-15T00:49:36,false,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
392481602,00010,39248160200010,O,1993-10-27,NN,,,,false,4,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2001-08-01,F,PIZZA MAGIC,,,,52.6D,NAF1993,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
393629159,00020,39362915900020,O,2015-10-01,01,2020,,2022-08-29T09:17:29,true,2,,,,,LE PATURAL BAS,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,49.41B,NAFRev2,O,4.159294,45.356136,0.94,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
405106394,00019,40510639400019,O,1996-05-03,NN,,,2014-12-24T08:02:46,true,5,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
409387883,00013,40938788300013,O,1992-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,LA VISAT,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.15891,45.354099,0.51,street,Impasse de la Vidale 43210 Malvalette,43127_0690,G,IMPASSE DE LA VIDALE,
409877875,00016,40987787500016,O,1996-11-20,NN,,,2008-01-04T21:33:20,true,5,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
411827041,00012,41182704100012,O,1975-01-01,NN,,,2020-10-13T03:41:13,true,2,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
411987621,00017,41198762100017,O,1987-01-01,NN,,,2008-01-04T22:08:07,true,3,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
412010878,00020,41201087800020,O,2010-10-21,,,,2015-12-11T04:16:25,true,2,,,,HAM,BRUAILLES,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,4.173777,45.34219,0.37,street,Chemin des Hirondelles 43210 Malvalette,43127_0380,G,CHEMIN DES HIRONDELLES,
412108631,00026,41210863100026,O,2008-05-01,NN,,,2014-07-08T01:45:22,false,3,,,,,LEITRA,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2009-12-28,F,L'ARTISANALE CHARITAT.C,,,,43.91A,NAFRev2,O,,,0,,,,,,
412108631,00034,41210863100034,O,2017-02-13,,,4391AZ,2017-10-10T04:07:27,true,2,,,,,ANGELARD,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,L'ARTISANALE CHARITAT.C,43.91A,NAFRev2,N,4.154837,45.37654,0.94,street,Angelard 43210 Malvalette,43127_dz119w,G,ANGELARD,
412375933,00014,41237593300014,O,1997-06-05,,,,,true,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.4J,NAF1993,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
428216246,00010,42821624600010,O,1975-11-27,NN,,,,false,3,,,,,BRUAILLE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.4A,NAFRev1,N,4.178992,45.342097,0.31,street,Place de la Chapelle 43210 Malvalette,43127_0110,G,PLACE DE LA CHAPELLE,
429933575,00020,42993357500020,O,2010-02-01,,,,2020-09-10T04:09:43,false,2,,,,,LE CROS,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.62Z,NAFRev2,N,4.176621,45.344609,0.35,street,Rue des Croisières 43210 Malvalette,43127_0200,G,RUE DES CROISIERES,
432277655,00028,43227765500028,O,2003-06-01,NN,,,2008-11-08T01:55:54,true,3,,,,HAM,BRUAILLES,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,O,4.173777,45.34219,0.37,street,Chemin des Hirondelles 43210 Malvalette,43127_0380,G,CHEMIN DES HIRONDELLES,
434455655,00010,43445565500010,O,2001-02-02,NN,,,2013-06-10T02:33:01,true,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
434455655,00028,43445565500028,O,2013-04-02,,,,2021-02-23T13:16:21,false,1,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.19Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
437600844,00025,43760084400025,O,2003-10-01,NN,,,2009-06-27T10:02:32,false,4,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,45.4D,NAFRev1,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
438321028,00013,43832102800013,O,2001-06-26,NN,,,2022-04-28T11:37:22,true,4,,,,,BRUAILLE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,4.178992,45.342097,0.31,street,Place de la Chapelle 43210 Malvalette,43127_0110,G,PLACE DE LA CHAPELLE,
441757051,00020,44175705100020,O,2016-02-01,,,,2016-03-15T09:41:21,true,1,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.49Z,NAFRev2,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
442928784,00028,44292878400028,O,2018-06-04,,,8121ZZ,2022-02-25T14:02:20,true,2,,,,,LEITRA,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
443395793,00013,44339579300013,O,2002-10-01,NN,,,2018-12-15T04:28:51,true,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
444718977,00044,44471897700044,O,2014-01-06,,,,2021-02-23T13:27:36,true,1,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,85.59B,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
448791699,00029,44879169900029,O,2022-01-02,,,,2022-02-08T11:03:56,false,1,,1055,,RTE,D'ANGELARD,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,4.153689,45.378099,0.86,housenumber,1055 Route d’Angelard 43210 Malvalette,43127_0030_01055,G,1055 ROUTE D ANGELARD,
449354091,00059,44935409100059,O,2020-03-01,,,,2020-03-06T07:53:17,true,1,,,,,PICATOU,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2020-03-01,A,PICATOU,,,,01.45Z,NAFRev2,N,4.7742927,45.0842971,0.88,poi.track,Impasse du Clos de Picatou (Chemin) Lemps,https://osm.org/way/136415619,G,,
451225106,00017,45122510600017,O,2004-01-10,NN,,,2008-11-08T02:32:15,true,3,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,28.6F,NAFRev1,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
451237945,00014,45123794500014,O,2004-01-01,NN,,,2020-02-04T03:39:49,true,4,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
452709314,00028,45270931400028,O,2012-02-01,,,4321AB,2017-09-05T04:04:17,false,2,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.21A,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
453083248,00022,45308324800022,O,2011-08-15,,,,2018-01-16T10:45:17,false,2,,,,,ANGELARD,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99B,NAFRev2,N,4.154837,45.37654,0.94,street,Angelard 43210 Malvalette,43127_dz119w,G,ANGELARD,
479458879,00018,47945887900018,O,2004-10-26,NN,,,2006-11-01T01:41:06,false,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,74.1J,NAFRev1,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
479914145,00012,47991414500012,O,2004-11-23,NN,,,2019-01-04T17:14:18,true,3,LOT LACHAUD,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
481011013,00010,48101101300010,O,2005-01-02,,,,2019-03-28T04:00:54,false,3,LIEU DIT LE CHOUMEY,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,68.20B,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
482363785,00056,48236378500056,O,2018-01-01,,,4334ZC,2022-07-25T19:35:56,false,2,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,AU COEUR DU MAROC,43.34Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
482896669,00025,48289666900025,O,2007-11-10,,,,2010-05-03T15:23:50,false,3,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-10-30,F,LA PETITE AUBERGE - ETS GAUDU,,,,56.10A,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
488601493,00015,48860149300015,O,2006-01-10,,,,2019-03-28T04:00:55,false,3,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
489550111,00012,48955011100012,O,2006-06-01,,,,2017-06-15T08:52:04,true,3,VILLA JULIA,,,,LEITRA,43210,MALVALETTE,,43110,43127,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
494231624,00011,49423162400011,O,2007-03-01,,,,2008-11-08T03:09:47,false,1,,,,,LE MAS,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,4.159294,45.356136,0.64,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
494878663,00017,49487866300017,O,2007-03-20,,,,2008-01-12T12:45:15,true,2,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
498543396,00010,49854339600010,O,2007-06-15,,,,2015-12-08T11:27:16,false,3,,,,,LE BOURG,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,82.11Z,NAFRev2,N,4.159294,45.356136,0.31,locality,Le Patural Bas 43210 Malvalette,43127_B185,G,LE PATURAL BAS,
500637343,00012,50063734300012,O,2007-10-15,,,,2008-01-05T01:47:14,true,2,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
502193576,00019,50219357600019,O,2008-01-28,,,,2016-11-16T05:12:04,true,2,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2015-10-31,F,SARL PARADOXE CONCEPT,,,,64.20Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
502368418,00013,50236841800013,O,2008-02-05,,,4321AB,2015-03-18T00:14:24,true,1,,,,,ANGELARD,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-02-05,A,ELECTRICITE ENERGIE BARNIER LAURENT,,,,43.21A,NAFRev2,N,4.154837,45.37654,0.94,street,Angelard 43210 Malvalette,43127_dz119w,G,ANGELARD,
503385270,00015,50338527000015,O,2008-01-01,,,,2008-03-28T04:33:17,true,1,,,,,CLAVARETTE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.130158,45.36079,0.92,street,Route de Clavarette 43210 Malvalette,43127_0140,G,ROUTE DE CLAVARETTE,
504976986,00019,50497698600019,O,2008-07-21,,,,2019-09-20T09:50:18,false,4,,,,,CLAVARETTE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,43.34Z,NAFRev2,N,4.130158,45.36079,0.92,street,Route de Clavarette 43210 Malvalette,43127_0140,G,ROUTE DE CLAVARETTE,
504976986,00027,50497698600027,O,2011-09-24,,,,2019-11-27T03:31:54,true,2,,,,,CLAVARETTE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20A,NAFRev2,N,4.130158,45.36079,0.92,street,Route de Clavarette 43210 Malvalette,43127_0140,G,ROUTE DE CLAVARETTE,
505271825,00018,50527182500018,O,2008-07-01,NN,,,2014-07-10T01:24:43,false,2,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,22.29A,NAFRev2,O,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
507983021,00019,50798302100019,O,2008-09-15,,,,2016-03-30T04:04:48,true,4,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
509134003,00037,50913400300037,O,2013-01-01,,,,2014-07-04T08:21:13,true,2,,,,HAM,BRUAILLES,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,81.10Z,NAFRev2,N,4.173777,45.34219,0.37,street,Chemin des Hirondelles 43210 Malvalette,43127_0380,G,CHEMIN DES HIRONDELLES,
511615841,00018,51161584100018,O,2000-05-01,,,,2009-04-05T04:39:17,true,1,,,,,AUBAIGUE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2000-05-01,A,,,,,01.42Z,NAFRev2,N,3.3799074,43.7660165,0.79,poi.stream,Ruisseau D'aubaigues Saint-Étienne-de-Gourgas,https://osm.org/way/577868782,G,,
515210136,00013,51521013600013,O,2009-10-01,,,,2011-06-26T05:28:38,true,2,LD LES 4 VENTS,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,68.31Z,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
518265814,00039,51826581400039,O,2018-08-24,,,,2022-09-16T09:20:21,true,2,,,,,MAYOL,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.02A,NAFRev2,N,4.176494,45.344301,0.94,street,Mayol 43210 Malvalette,43127_6n1r8s,G,MAYOL,
519963813,00026,51996381300026,O,2020-01-01,,,,2022-08-09T10:30:05,true,2,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,
520026600,00012,52002660000012,O,2010-02-03,,,,2021-09-30T08:58:02,false,4,,,,,ANGELARD,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.12B,NAFRev2,N,4.154837,45.37654,0.94,street,Angelard 43210 Malvalette,43127_dz119w,G,ANGELARD,
520026600,00020,52002660000020,O,2021-09-13,,,,2021-10-02T13:24:58,true,1,LIEU DIT ANGELARD,222,,RUE,DE LA COMBE,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,PIX'ELLE IMPACT,71.12B,NAFRev2,N,4.155116,45.37638,0.95,housenumber,222 Rue de la Combe 43210 Malvalette,43127_0180_00222,G,222 RUE DE LA COMBE,
522515642,00018,52251564200018,O,2010-05-03,NN,,2825ZA,2017-08-02T03:40:16,true,3,,,,,EMILIEUX,43210,MALVALETTE,,,43127,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,28.25Z,NAFRev2,N,4.158692,45.383534,0.93,street,Route d’Emilieux 43210 Malvalette,43127_0250,G,ROUTE D EMILIEUX,