siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103833,00011,21110383300011,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,HOTEL DE VILLE,,,,,,,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.912791,43.371049,0.34,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,D,CHEMIN DE LA CARRIERE NOUVELLE,
211103833,00029,21110383300029,O,1985-09-09,01,2021,,2024-03-30T11:22:24,false,5,,,,,,RUE,DE L'ECOLE,11400,SOUILHE,,,11383,,,,,113830013_B,611909.8047159328,6252953.983106723,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE COMMUNALE CLAIRE TOURNIER,,,,85.20Z,NAFRev2,N,1.913751,43.370412,0.94,street,Rue de l'Ecole 11400 Souilhe,11383_0013,G,RUE DE L ECOLE,
211103833,00037,21110383300037,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,HOTEL DE VILLE,,,,,,,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.912791,43.371049,0.34,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,D,CHEMIN DE LA CARRIERE NOUVELLE,
261100457,00017,26110045700017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.912791,43.371049,0.34,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,G,CHEMIN DE LA CARRIERE NOUVELLE,
291101533,00011,29110153300011,O,1983-09-14,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,70.1C,NAF1993,N,1.912791,43.371049,0.34,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,G,CHEMIN DE LA CARRIERE NOUVELLE,
303917629,00022,30391762900022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307198085,00028,30719808500028,P,2018-10-01,,,,2024-03-30T06:25:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SOUILHE,,[ND],11383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
310721451,00022,31072145100022,O,1991-04-05,,,,2024-03-22T15:40:57,false,3,,,,,,,LA THEBAIDE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.912791,43.371049,0.33,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,G,CHEMIN DE LA CARRIERE NOUVELLE,
313886863,00015,31388686300015,O,1978-01-01,,,,2024-03-30T19:14:17,true,5,,,,,,,SAINTE-MARIE,11400,SOUILHE,,,11383,,,,,11383B038_B,612565.6046459515,6253009.24966587,,,,,,,,,,,,,,,2014-02-28,A,,,,,01.11Z,NAFRev2,O,1.921651,43.370959,0.94,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
315163709,00027,31516370900027,O,1981-07-01,01,2021,4333ZZ,2024-03-30T18:35:33,true,4,,,,,,CHEMIN,DE LA FOUN,11400,SOUILHE,,,11383,,,,,113830018_B,611799.9624861286,6252827.984107411,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.913296,43.368739,0.94,street,Chemin de la Foun 11400 Souilhe,11383_0018,G,CHEMIN DE LA FOUN,
318154697,00037,31815469700037,O,1989-12-19,,,,2024-03-30T09:41:54,true,4,,,,,,,VIGNES DE LA FOUN,11400,SOUILHE,,,11383,,,,,11383B042_B,611636.688584632,6252885.597677409,,,,,,,,,,,,,,,2004-01-23,F,,,,,45.3A,NAFRev1,N,1.913296,43.368739,0.57,street,Chemin de la Foun 11400 Souilhe,11383_0018,G,CHEMIN DE LA FOUN,
321606113,00033,32160611300033,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES VIGNES DE LA FOUNT,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1985-12-17,F,,,,,29.11,NAP,N,1.913296,43.368739,0.46,street,Chemin de la Foun 11400 Souilhe,11383_0018,G,CHEMIN DE LA FOUN,
324549302,00010,32454930200010,O,1982-05-07,,,,2024-03-22T15:40:57,true,3,,,,,,,STE MARIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.921651,43.370959,0.74,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
325156198,00021,32515619800021,O,1991-07-15,,,,2024-03-22T15:40:57,true,3,,,,,,,FIGAIROLES,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325715274,00024,32571527400024,O,,,,,2024-03-30T07:37:34,true,1,,,,,,RUE,DE LâABREUVOIR,11400,SOUILHE,,,11383,,,,,113830002_B,611890.9550562974,6252874.867619992,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8G,NAF1993,N,1.9135,43.369576,0.79,street,Rue de l’Abreuvoir 11400 Souilhe,11383_0002,G,RUE DE L ABREUVOIR,
326628807,00017,32662880700017,O,1983-01-01,,,,2024-03-22T15:40:57,false,6,,,,,,LD,LES CANALS,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,68.20B,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
326628807,00033,32662880700033,O,2013-12-01,,,,2024-03-30T17:47:10,true,1,,,,,,,LES CANALS,11400,SOUILHE,,,11383,,,,,11383nhxxzq_B,612190.331706311,6251990.069638215,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20A,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
326701950,00015,32670195000015,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DE LA MEZIERE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,01.1A,NAF1993,N,1.93875,43.35818,0.62,street,La Meziere 11400 Souilhe,11383_deesxm,G,LA MEZIERE,
333173748,00034,33317374800034,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA THEBAIDE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.912791,43.371049,0.33,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,G,CHEMIN DE LA CARRIERE NOUVELLE,
333803047,00013,33380304700013,O,1985-11-01,,,,2024-03-30T00:54:07,false,4,,,,,,PLACE,DES MARRONNIERS,11400,SOUILHE,,,11383,,,,,113830038_B,611957.1544778862,6252894.078620069,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.4B,NAF1993,N,1.914228,43.369755,0.94,street,Place des Marronniers 11400 Souilhe,11383_0038,G,PLACE DES MARRONNIERS,
333803047,00021,33380304700021,O,1985-11-01,,,,2024-03-30T00:54:07,true,4,,,,,,PLACE,DES MARRONNIERS,11400,SOUILHE,,,11383,,,,,113830038_B,611957.1544778862,6252894.078620069,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.914228,43.369755,0.94,street,Place des Marronniers 11400 Souilhe,11383_0038,G,PLACE DES MARRONNIERS,
335242624,00013,33524262400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SAINTE MARIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.3A,NAF1993,N,1.921651,43.370959,0.94,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
349445817,00027,34944581700027,O,1994-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,CHATEAU DE SOUILHE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1995-02-21,F,GALERIE D'ART DU CHATEAU DE SOUILHE,,,,52.4Z,NAF1993,N,1.914398,43.371626,0.79,street,Rue du Chateau d'Eau 11400 Souilhe,11383_0011,G,RUE DU CHATEAU D EAU,
351287719,00014,35128771900014,O,1989-04-27,,,,2024-03-22T15:40:57,true,3,,,,,,,STE MARIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.921651,43.370959,0.74,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
351568100,00017,35156810000017,O,1989-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,STE MARIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.921651,43.370959,0.53,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
351966742,00030,35196674200030,O,2001-03-13,,,,2024-03-22T15:40:57,false,3,,,,,,,LES CANNALS EN BONNET,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,45.2V,NAFRev1,O,1.917477,43.36176,0.49,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
353325855,00016,35332585500016,O,1989-10-13,,,,2024-03-22T15:40:57,true,4,,,,,,DOM,DE SAINTE MARIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,1.921651,43.370959,0.65,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
353973563,00011,35397356300011,O,1990-03-20,,,,2024-03-30T19:14:31,true,3,,,,,,,LES CANALS,11400,SOUILHE,,,11383,,,,,11383nhxxzq_B,612190.331706311,6251990.069638215,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
379529829,00010,37952982900010,O,1990-08-21,,,,2024-03-30T15:56:09,true,3,,1,,,,RUE,DU MOULIN,11400,SOUILHE,,,11383,,,,,113830040_B,611964.5795103746,6252974.018370927,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.914625,43.370143,0.94,housenumber,1 Rue du Moulin 11400 Souilhe,11383_0040_00001,G,1 RUE DU MOULIN,
380368936,00049,38036893600049,O,2003-06-30,,,,2024-03-22T15:40:57,false,5,,,,,,RUE,DU BARI-LONG,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.99C,NAFRev2,O,1.911699,43.370516,0.78,street,Rue du Barry Long 11400 Souilhe,11383_0006,G,RUE DU BARRY LONG,
381561513,00015,38156151300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA THEBAIDE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.912791,43.371049,0.33,street,Chemin de la Carriére Nouvelle 11400 Souilhe,11383_0009,G,CHEMIN DE LA CARRIERE NOUVELLE,
384871752,00018,38487175200018,O,1992-03-06,,,,2024-03-30T13:30:19,false,3,,,,,,,SAINTE-MARIE,11400,SOUILHE,,,11383,,,,,11383B038_B,612565.6046459515,6253009.24966587,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,1.921651,43.370959,0.94,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
385203021,00022,38520302100022,O,2001-01-01,,,,2024-03-30T12:56:29,false,6,,,,,,RUE,DU BARRY LONG,11400,SOUILHE,,,11383,,,,,113830006_B,611715.0365085455,6252980.011310871,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.69B,NAFRev2,O,1.911699,43.370516,0.94,street,Rue du Barry Long 11400 Souilhe,11383_0006,G,RUE DU BARRY LONG,
385333554,00017,38533355400017,O,1989-11-01,,,,2024-03-30T10:28:00,true,4,,,,,,,LES CANALS,11400,SOUILHE,,,11383,,,,,11383nhxxzq_B,612190.331706311,6251990.069638215,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
388259491,00024,38825949100024,O,2001-05-04,,,1071CB,2024-03-30T09:17:30,true,4,,,,,,RUE,DU BARI LONG,11400,SOUILHE,,,11383,,,,,113830006_C,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,1.911699,43.370516,0.78,street,Rue du Barry Long 11400 Souilhe,11383_0006,G,RUE DU BARRY LONG,
389221664,00011,38922166400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CANIGOU,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,1.92596,43.362908,0.42,street,Le Ganibou 11400 Souilhe,11383_1iqjoa,G,LE GANIBOU,
389904707,00012,38990470700012,O,1993-01-22,,,,2024-03-22T15:40:57,true,3,,,,,,,LA ROUJEANNE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.906603,43.371382,0.6,street,La Roujane 11400 Souilhe,11383_tjj0dh,G,LA ROUJANE,
390112787,00010,39011278700010,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.921651,43.370959,0.51,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
393639273,00019,39363927300019,O,1993-11-30,,,,2024-03-30T08:06:51,true,3,,,,,,,LA MEZIERE,11400,SOUILHE,,,11383,,,,,11383deesxm_B,613925.1177456887,6251582.981212303,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.93875,43.35818,0.93,street,La Meziere 11400 Souilhe,11383_deesxm,G,LA MEZIERE,
394760029,00014,39476002900014,O,1977-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,,VILLAGE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,01.50Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
399131077,00014,39913107700014,O,,,,,2024-03-30T05:29:44,true,1,,,,,,PLACE,DES TILLEULS,11400,SOUILHE,,,11383,,,,,113830054_B,612009.8700579873,6252858.6691423375,,,,,,,,,,,,,,,1995-04-03,F,,,,,74.4B,NAF1993,N,1.915131,43.369435,0.94,street,Place des Tilleuls 11400 Souilhe,11383_0054,G,PLACE DES TILLEULS,
400116943,00012,40011694300012,O,1995-02-22,,,,2024-03-30T13:37:41,false,3,,,,,,RUE,DU CHATEAU D'EAU,11400,SOUILHE,,,11383,,,,,113830011_B,611922.5890596991,6253087.432578911,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,1.914398,43.371626,0.94,street,Rue du Chateau d'Eau 11400 Souilhe,11383_0011,G,RUE DU CHATEAU D EAU,
400116943,00020,40011694300020,O,1995-02-22,,,,2024-03-30T13:37:41,false,4,,,,,,RUE,DU CHATEAU D'EAU,11400,SOUILHE,,,11383,,,,,113830011_B,611922.5890596991,6253087.432578911,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,1.914398,43.371626,0.94,street,Rue du Chateau d'Eau 11400 Souilhe,11383_0011,G,RUE DU CHATEAU D EAU,
400116943,00038,40011694300038,O,1995-02-22,,,,2024-03-30T13:22:49,true,4,,,,,,,LE VILLAGE,11400,SOUILHE,,,11383,,,,,11383aizxl2_B,611879.2511823626,6252861.243695934,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401510136,00021,40151013600021,P,2023-06-01,,,,2024-03-30T13:40:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SOUILHE,,[ND],11383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
403582000,00010,40358200000010,O,1995-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CANIGOU,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.92596,43.362908,0.42,street,Le Ganibou 11400 Souilhe,11383_1iqjoa,G,LE GANIBOU,
405014143,00029,40501414300029,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029950,00012,40502995000012,O,1974-01-01,,,,2024-03-30T10:57:29,true,4,,,,,,,LA ROUJANE,11400,SOUILHE,,,11383,,,,,11383tjj0dh_B,611585.7332561731,6253095.299362816,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.906603,43.371382,0.94,street,La Roujane 11400 Souilhe,11383_tjj0dh,G,LA ROUJANE,
408292522,00013,40829252200013,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409525367,00044,40952536700044,O,2012-04-10,,,4321AB,2024-03-30T08:47:42,true,2,,,,,,,LES PEYROUSES,11400,SOUILHE,,,11383,,,,,11383a6zngl_B,611552.5597303362,6252537.242369089,,,,,,,,,,,,,,,2019-12-31,F,RIVALS ELECTRICITE,,,RIVALS ELECTRICITE,43.21A,NAFRev2,N,1.909469,43.36655,0.78,street,Las Peyrouses-est 11400 Souilhe,11383_B020,G,LAS PEYROUSES EST,
414596247,00018,41459624700018,O,1997-11-13,,,,2024-03-30T12:01:05,false,4,CHATEAU DE SOUILHE,,,,,PLACE,DES MARRONNIERS,11400,SOUILHE,,,11383,,,,,113830038_B,611957.1544778862,6252894.078620069,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,1.914228,43.369755,0.94,street,Place des Marronniers 11400 Souilhe,11383_0038,G,PLACE DES MARRONNIERS,
421213828,00021,42121382800021,O,2024-01-03,,,,2024-04-26T10:14:51,false,1,,12,,,,RUE,DU BARRY LONG,11400,SOUILHE,,,11383,,,,,113830006_B,611704.64,6253008.06,,,,,,,,,,,,,,,2024-01-03,A,,,,,35.11Z,NAFRev2,N,1.911134,43.370727,0.94,housenumber,12 Rue du Barry Long 11400 Souilhe,11383_0006_00012,G,12 RUE DU BARRY LONG,
423826585,00022,42382658500022,O,2010-04-01,,,,2024-03-30T01:35:22,true,2,,9,,,,CHEMIN,DU PAL,11400,SOUILHE,,,11383,,,,,113830045_B,611704.4643487664,6253189.599839406,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,1.910962,43.372554,0.94,housenumber,9 Chemin du Pal 11400 Souilhe,11383_0045_00009,G,9 CHEMIN DU PAL,
424455186,00017,42445518600017,O,1999-10-04,,,3109BA,2024-03-30T04:20:51,false,6,,1,,,,PLACE,DE LA FONTAINE,11400,SOUILHE,,,11383,,,,,113830016_B,611701.8468466625,6252905.709769897,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,1.911129,43.369671,0.94,housenumber,1 Place de la Fontaine 11400 Souilhe,11383_0016_00001,G,1 PLACE DE LA FONTAINE,
438745572,00018,43874557200018,O,2001-08-01,,,,2024-03-30T13:36:53,true,3,FERNANDES EUZEBIO,,,,,,LE CLAOUS,11400,SOUILHE,,,11383,,,,,11383s56a56_B,611827.6467104274,6253071.508154209,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911526,43.371326,0.65,street,impasse du claous 11400 Souilhe,11383_0077,G,IMPASSE DU CLAOUS,
444994719,00029,44499471900029,O,2011-01-03,,,9602BB,2024-03-30T17:43:33,false,2,,3,,,,CHEMIN,DE LA FOUN,11400,SOUILHE,,,11383,,,,,113830018_B,611929.9829075297,6252764.161867691,,,,,,,,,,,,,,,2015-07-21,F,,,,,96.02B,NAFRev2,N,1.913852,43.368211,0.94,housenumber,3 Chemin de la Foun 11400 Souilhe,11383_0018_00003,G,3 CHEMIN DE LA FOUN,
445089121,00013,44508912100013,P,2003-01-27,,,,2024-03-30T04:02:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SOUILHE,,[ND],11383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-01,F,[ND],[ND],[ND],[ND],58.29C,NAFRev2,N,,,0,,,,,,
448598680,00016,44859868000016,O,2003-05-16,,,,2024-03-22T15:40:57,false,5,,,,,,PL,DE LA FONTAINE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.31Z,NAFRev2,O,1.910801,43.369579,0.84,street,Place de la Fontaine 11400 Souilhe,11383_0016,G,PLACE DE LA FONTAINE,
449006931,00017,44900693100017,O,2003-07-01,,,9602AA,2024-03-30T05:41:09,true,4,,,,,,PLACE,DES TILLEULS,11400,SOUILHE,,,11383,,,,,113830054_B,612009.8700579873,6252858.6691423375,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,1.915131,43.369435,0.94,street,Place des Tilleuls 11400 Souilhe,11383_0054,G,PLACE DES TILLEULS,
453209884,00015,45320988400015,O,2004-03-24,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,FOUN,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.913296,43.368739,0.81,street,Chemin de la Foun 11400 Souilhe,11383_0018,G,CHEMIN DE LA FOUN,
453376402,00013,45337640200013,O,2004-02-01,01,2021,,2024-03-30T07:50:12,true,4,,,,,,,LES CANALS,11400,SOUILHE,,,11383,,,,,11383nhxxzq_B,612190.331706311,6251990.069638215,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.61Z,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
453376402,00039,45337640200039,O,2021-02-19,,,,2024-03-30T08:09:18,false,1,BATIMENT AGRICOLE PARCELLE ZC N 103,,,,,,LES CANALS,11400,SOUILHE,,,11383,,,,,11383nhxxzq_B,612190.331706311,6251990.069638215,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.20B,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
477691703,00011,47769170300011,O,2004-07-12,,,,2024-03-30T17:38:42,true,4,,5,,,,PLACE,DE LA FONTAINE,11400,SOUILHE,,,11383,,,,,113830016_B,611701.8468466625,6252905.709769897,,,,,,,,,,,,,,,2024-01-02,A,,,,JL SERVICES,81.21Z,NAFRev2,N,1.910473,43.369598,0.94,housenumber,5 Place de la Fontaine 11400 Souilhe,11383_0016_00005,G,5 PLACE DE LA FONTAINE,
480968544,00019,48096854400019,O,2004-12-28,,,,2024-03-30T09:25:17,true,3,,4,,,,CHEMIN,DE L'HORTE,11400,SOUILHE,,,11383,,,,,113830026_B,611755.9116270561,6252856.494578738,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911334,43.369308,0.94,housenumber,4 Chemin de l'Horte 11400 Souilhe,11383_0026_00004,G,4 CHEMIN DE L HORTE,
481899706,00032,48189970600032,O,2010-10-26,,,,2024-03-30T17:41:21,true,2,,10,,,,RUE,DU BARRY LONG,11400,SOUILHE,,,11383,,,,,113830006_B,611715.0365085455,6252980.011310871,,,,,,,,,,,,,,,2011-10-04,F,,,,,96.09Z,NAFRev2,N,1.911495,43.370641,0.94,housenumber,10 Rue du Barry Long 11400 Souilhe,11383_0006_00010,G,10 RUE DU BARRY LONG,
489566927,00013,48956692700013,O,2006-03-01,01,2021,4322AZ,2024-03-22T15:40:57,true,2,,,,,,,LOT. LA GRAVE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.911114,43.373828,0.37,street,Chemin des Graves 11400 Souilhe,11383_0023,G,CHEMIN DES GRAVES,
490385572,00014,49038557200014,O,2006-04-09,,,,2024-03-30T13:49:25,true,2,,,,,,PLACE,DES TILLEULS,11400,SOUILHE,,,11383,,,,,113830054_B,612009.8700579873,6252858.6691423375,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.915131,43.369435,0.94,street,Place des Tilleuls 11400 Souilhe,11383_0054,G,PLACE DES TILLEULS,
501484521,00015,50148452100015,O,2008-01-07,,,,2024-03-22T15:40:57,true,2,,,,,,,DOMAINE DE L'ORMETTE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,1.91898,43.371451,0.51,street,L'Ormette 11400 Souilhe,11383_xp9vt8,G,L ORMETTE,
501651582,00014,50165158200014,O,2008-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CANIBOU,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2019-10-01,F,LE CANIBOU,,,,01.11Z,NAFRev2,N,1.92596,43.362908,0.68,street,Le Ganibou 11400 Souilhe,11383_1iqjoa,G,LE GANIBOU,
502584295,00021,50258429500021,O,2020-02-24,,,5610CR,2024-03-29T22:39:10,true,3,,6,,,,RUE,DU BARRY LONG,11400,SOUILHE,,,11383,,,,,113830006_B,611792.9521641071,6252943.140917427,,,,,,,,,,,,,,,2022-11-05,A,,,,CHEZ FREDO,56.10C,NAFRev2,N,1.912002,43.370363,0.94,housenumber,6 Rue du Barry Long 11400 Souilhe,11383_0006_00006,G,6 RUE DU BARRY LONG,
503827321,00012,50382732100012,O,2008-04-15,,,,2024-03-30T14:08:01,true,1,,,,,,CHEMIN,DE L'HORTE,11400,SOUILHE,,,11383,,,,,113830026_B,611731.0343094354,6252822.7084974805,,,,,,,,,,,,,,,2008-04-15,A,,,,,93.19Z,NAFRev2,N,1.911334,43.369308,0.94,street,Chemin de l'Horte 11400 Souilhe,11383_0026,G,CHEMIN DE L HORTE,
508628732,00010,50862873200010,O,2008-11-01,01,2021,,2024-04-25T09:40:10,true,2,,4,,,,CHE,DU CHATEAU D'EAU,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,2021-01-18,A,KARMA COMMUNICATION,,,,73.11Z,NAFRev2,O,1.914398,43.371626,0.83,housenumber,4 Rue du Chateau d'Eau 11400 Souilhe,11383_0011_00004,G,4 RUE DU CHATEAU D EAU,
509584546,00014,50958454600014,O,2008-12-08,,,,2024-03-30T10:11:50,true,1,,,,,,,LES CANALS,11400,SOUILHE,,,11383,,,,,11383nhxxzq_B,612190.331706311,6251990.069638215,,,,,,,,,,,,,,,2008-12-08,A,,,,,35.11Z,NAFRev2,N,1.917477,43.36176,0.94,street,Les Canals 11400 Souilhe,11383_nhxxzq,G,LES CANALS,
509767448,00038,50976744800038,P,2021-01-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SOUILHE,,[ND],11383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
512145723,00015,51214572300015,O,1989-05-31,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,11400,SOUILHE,,,11383,,,,,,,,,,,,,,,,,,,,,,1989-05-31,A,,,,,94.99Z,NAFRev2,N,1.921651,43.370959,0.51,street,Sainte-marie 11400 Souilhe,11383_B038,G,SAINTE MARIE,
513262923,00016,51326292300016,O,2009-07-01,,,4322AZ,2024-03-29T22:39:32,true,3,LA GRAVO,2,,,,CHEMIN,DU CLAOUS,11400,SOUILHE,,,11383,,,,,113830010_B,611761.2368236654,6253266.413149758,,,,,,,,,,,,,,,2021-07-15,A,,,,,46.19B,NAFRev2,N,1.912719,43.372433,0.94,housenumber,2 Chemin du Claous 11400 Souilhe,11383_0010_00002,G,2 CHEMIN DU CLAOUS,
514340249,00028,51434024900028,O,2011-04-01,,,,2024-03-30T12:42:01,true,2,LA BORIO,11,,,,PLACE,DES TILLEULS,11400,SOUILHE,,,11383,,,,,113830054_B,612025.6669994316,6252839.664463196,,,,,,,,,,,,,,,2015-12-11,F,,,,,15.12Z,NAFRev2,N,1.91565,43.369129,0.94,housenumber,11 Place des Tilleuls 11400 Souilhe,11383_0054_00011,G,11 PLACE DES TILLEULS,