id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,8058,-3.572307,48.673575
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,14936,-3.571707,48.672656
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,-3.571707,48.672656
2021-308085,2021-11-03,000001,Vente,17037,,,LANNEC HUELLAN,B166,22310,22350,Tréduder,22,,,223500000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,8437,-3.572836,48.671899
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,9400,,
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,4054,,
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5103,,
2021-308085,2021-11-03,000001,Vente,17037,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,6183,,
2021-308085,2021-11-03,000001,Vente,17037,,,AN TOROT,B012,22310,22350,Tréduder,22,,,223500000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,3364,-3.574417,48.67395
2021-310779,2021-11-03,000001,Vente,1318,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,1853,-3.574861,48.672816
2021-310779,2021-11-03,000001,Vente,1318,,,LAN AN NAUT,B150,22310,22350,Tréduder,22,,,223500000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,783,-3.574789,48.672646
2021-316440,2021-01-27,000001,Vente,251000,5232,,KERDUDAL,B136,22310,22350,Tréduder,22,,,223500000A0574,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,988,-3.567012,48.655652
2021-316440,2021-01-27,000001,Vente,251000,,,PARC NEVEZ BRAS,B346,22310,22350,Tréduder,22,,,223500000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.56678,48.655829
2021-316771,2021-02-23,000001,Vente,280000,5,,RTE DE KERGUYOMARD,0070,22310,22350,Tréduder,22,,,223500000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,485,-3.555232,48.650704
2021-316771,2021-02-23,000001,Vente,280000,5,B,RTE DE KERGUYOMARD,0070,22310,22350,Tréduder,22,,,223500000B0625,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,83,-3.555316,48.650622
2021-316771,2021-02-23,000001,Vente,280000,,,KERGUYOMARD,B138,22310,22350,Tréduder,22,,,223500000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,23,-3.555392,48.650674
2021-316771,2021-02-23,000001,Vente,280000,,,KERGUYOMARD,B138,22310,22350,Tréduder,22,,,223500000B0742,,,,,,,,,,,,,0,,,,,S,sols,,,304,-3.555082,48.650649
2021-316900,2021-03-09,000001,Vente,330000,,,PRAT NEUD,B435,22310,22350,Tréduder,22,,,223500000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-3.555668,48.653996
2021-316900,2021-03-09,000001,Vente,330000,,,JARDIN AR PUNS,B128,22310,22350,Tréduder,22,,,223500000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,482,-3.556183,48.653967
2021-316900,2021-03-09,000001,Vente,330000,5500,,AN YVIDIC,B039,22310,22350,Tréduder,22,,,223500000B0358,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,903,-3.556086,48.653772
2021-316900,2021-03-09,000001,Vente,330000,5500,,AN YVIDIC,B039,22310,22350,Tréduder,22,,,223500000B0358,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,903,-3.556086,48.653772
2021-317310,2021-04-21,000001,Vente,40000,,,PARC GEFFROY BRAS,B310,22310,22350,Tréduder,22,,,223500000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,837,-3.562858,48.648963
2021-318225,2021-07-19,000001,Vente,190000,,,ROZ AN ANTER NOS,B448,22310,22350,Tréduder,22,,,223500000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,-3.560427,48.658341
2021-318225,2021-07-19,000001,Vente,190000,,,ROZ STANG,B478,22310,22350,Tréduder,22,,,223500000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2616,-3.561054,48.657674
2021-318225,2021-07-19,000001,Vente,190000,,,PRAT BIHAN,B420,22310,22350,Tréduder,22,,,223500000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,1392,-3.561607,48.656922
2021-318225,2021-07-19,000001,Vente,190000,,,COAT BIHAN,B066,22310,22350,Tréduder,22,,,223500000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-3.561314,48.656838
2021-318225,2021-07-19,000001,Vente,190000,,,PARC AN DRILLE,B248,22310,22350,Tréduder,22,,,223500000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-3.560647,48.65707
2021-318225,2021-07-19,000001,Vente,190000,3,,KERLOUARNIO,B534,22310,22350,Tréduder,22,,,223500000A0308,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,720,-3.560521,48.657359
2021-318225,2021-07-19,000001,Vente,190000,3,,KERLOUARNIO,B534,22310,22350,Tréduder,22,,,223500000A0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-3.560521,48.657359
2021-318225,2021-07-19,000001,Vente,190000,,,PARC OREC ANTY,B348,22310,22350,Tréduder,22,,,223500000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,6068,-3.560449,48.657661
2021-318225,2021-07-19,000001,Vente,190000,,,PARC CREIS,B296,22310,22350,Tréduder,22,,,223500000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-3.560027,48.658466
2021-318225,2021-07-19,000001,Vente,190000,,,PARC AN TRAOU,B255,22310,22350,Tréduder,22,,,223500000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,4570,-3.559574,48.658284
2021-318225,2021-07-19,000001,Vente,190000,,,PARC AR VILIN,B272,22310,22350,Tréduder,22,,,223500000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-3.559109,48.658297
2021-318225,2021-07-19,000001,Vente,190000,,,STOUFADEN PARC AN TRAOU,B494,22310,22350,Tréduder,22,,,223500000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,200,-3.559128,48.657886
2021-318225,2021-07-19,000001,Vente,190000,,,CLOS KERLOUARNO,B052,22310,22350,Tréduder,22,,,223500000A0314,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,-3.559617,48.657488
2021-318225,2021-07-19,000001,Vente,190000,,,CLOS KERLOUARNO,B052,22310,22350,Tréduder,22,,,223500000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,3436,-3.559868,48.657529
2021-318225,2021-07-19,000001,Vente,190000,,,COURTIL BIHAN,B094,22310,22350,Tréduder,22,,,223500000A0316,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1166,-3.560172,48.656909
