siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200079,00018,21820007900018,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,3,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201241,00018,26820124100018,O,1984-11-20,NN,,,2020-10-15T13:01:58,true,4,,,,,MAIRIE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205226,00015,26820522600015,O,1997-01-01,NN,,,,true,4,MAIRIE,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1999-10-27,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
305129967,00025,30512996700025,O,1900-01-01,NN,,4391AZ,2015-03-18T00:59:14,true,6,,,,,AU BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309392744,00046,30939274400046,O,1981-01-01,NN,,,2006-03-10T10:29:43,true,3,,,,,SAINT PIERRE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
315817353,00024,31581735300024,O,1992-12-23,NN,,,2013-05-03T03:46:19,true,3,,,,LD,FONBEILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321108813,00064,32110881300064,O,2018-11-28,,,,2021-02-23T10:44:57,true,1,LIEU DIT SAINT  PIERRE,,,RUE,SAINT PIERRE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,71.12B,NAFRev2,N,5.146728,46.9297308,0.9,poi,Rue Saint-Pierre (Pont) Navilly,https://osm.org/way/233595443,G,,
323075093,00019,32307509300019,O,,,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
323075101,00010,32307510100010,O,,,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
342127487,00011,34212748700011,O,1987-07-20,NN,,,2011-04-23T06:14:18,true,3,,,,LD,REBELY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343742227,00014,34374222700014,O,,NN,,,,true,1,,,,,CHATEAU D AUTY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,70.2A,NAF1993,N,2.1057893,50.2288265,0.71,poi.school,Collège du Val d'Authie (École) Auxi-le-Château,https://osm.org/way/356005797,G,,
353087299,00023,35308729900023,O,1993-05-01,NN,,,2006-11-25T11:14:42,true,3,DOMAINE D'AUTY,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.464196,44.191631,0.37,municipality,Auty,82007,D,AUTY,
378636393,00019,37863639300019,O,,NN,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
381488121,00017,38148812100017,O,1991-04-01,NN,,,2006-11-25T11:34:19,true,3,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
381640770,00016,38164077000016,O,1991-03-18,NN,,,2018-09-29T12:10:15,true,4,,,,,AU BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382210425,00015,38221042500015,O,,NN,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
383192648,00012,38319264800012,O,1991-10-01,,,,,false,3,,,,,CHEZ MR JACK MONTET,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
384488847,00011,38448884700011,O,1992-01-01,NN,,,2019-04-03T03:37:32,true,4,,,,LD,LE CAILA,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.2076717,42.8169502,0.79,poi.river,Le Rébenty (Rivière) Cailla,https://osm.org/way/192957533,G,,
392858684,00013,39285868400013,O,1983-01-01,NN,,,2010-11-21T05:36:27,true,4,,,,,BONNEVAL,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
392858809,00016,39285880900016,O,1982-01-01,NN,,,2008-01-05T00:09:46,true,3,,,,,LAFAILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.473743,44.193725,0.91,locality,Pech de Lafaille 82220 Auty,82007_b036,G,PECH DE LAFAILLE,
392858973,00010,39285897300010,O,1986-04-26,NN,,,2016-08-17T03:45:47,true,3,,,,,BOSSY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.1106411,44.5040039,0.88,poi.school,École Pierre Bossy Jarjayes,https://osm.org/node/2378487574,G,,
392859047,00012,39285904700012,O,1969-06-01,NN,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392859120,00017,39285912000017,O,,,,,,true,1,,,,,PAURAMOND,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392860052,00019,39286005200019,O,1975-01-01,NN,,,2018-07-12T12:58:38,true,6,,,,,PECH DEL PY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.479178,44.194523,0.93,locality,Pech Del Py 82220 Auty,82007_b037,G,PECH DEL PY,
394546352,00011,39454635200011,O,1993-01-01,NN,,,2008-01-04T18:08:51,true,3,,,,,FONBEILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399553486,00016,39955348600016,O,1995-01-05,NN,,4322AZ,2021-02-23T11:23:22,true,9,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2010-08-07,A,JM SERVICES,,,,43.31Z,NAFRev2,N,,,0,,,,,,
400070017,00019,40007001700019,O,1995-01-01,NN,,,2008-01-04T19:21:55,true,3,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400184347,00021,40018434700021,O,2003-01-06,NN,,,2015-11-03T03:30:13,true,7,,,,,FONBEILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
401378013,00015,40137801300015,O,1995-06-01,NN,,,2009-09-18T14:46:31,true,4,,,,,AU BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2L,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
401574009,00031,40157400900031,O,2001-01-01,NN,,,2008-01-04T19:49:31,true,3,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404647174,00014,40464717400014,O,1976-01-01,NN,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404647182,00017,40464718200017,O,1985-03-22,NN,,,2016-01-12T00:17:05,true,3,PECH DEL PY,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.479178,44.194523,0.93,locality,Pech Del Py 82220 Auty,82007_b037,D,PECH DEL PY,
408239804,00011,40823980400011,O,1990-07-01,NN,,,,true,3,,,,,BELPECH,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.749942,43.1981156,0.89,poi.park,(Parc) Belpech,https://osm.org/way/327041046,G,,
408242998,00024,40824299800024,O,2014-10-01,,,2341ZZ,2021-02-23T11:30:25,true,1,,,,,MESPOULIE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,2.2144059,44.969673,0.8,poi.track,Mespoulies (Chemin) Laroquebrou,https://osm.org/way/247179856,G,,
410713564,00012,41071356400012,O,1996-06-01,NN,,,2008-01-04T21:48:01,true,3,,,,,LE SOULIE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6611819,43.5334234,0.89,poi,(Pont) Le Soulié,https://osm.org/way/197886851,G,,
412103939,00010,41210393900010,O,1996-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428529663,00018,42852966300018,O,1975-12-17,NN,,,2006-12-19T10:01:32,true,3,MAIRIE,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
448501130,00026,44850113000026,O,2004-11-19,NN,,,2014-10-16T19:24:50,true,8,,,,,LAFAILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,43.99C,NAFRev2,N,1.473743,44.193725,0.91,locality,Pech de Lafaille 82220 Auty,82007_b036,G,PECH DE LAFAILLE,
450259643,00010,45025964300010,O,2003-09-01,NN,,,2008-01-05T02:03:02,true,3,PECH DEL PY,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.479178,44.194523,0.93,locality,Pech Del Py 82220 Auty,82007_b037,D,PECH DEL PY,
450840947,00011,45084094700011,O,2003-10-30,NN,,,2016-06-05T03:46:51,true,3,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478373087,00020,47837308700020,O,2016-10-01,,,,2021-02-23T13:40:15,true,1,,,,LD,PECH DE LAFAILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,62.01Z,NAFRev2,N,1.473743,44.193725,0.93,locality,Pech de Lafaille 82220 Auty,82007_b036,G,PECH DE LAFAILLE,
483381745,00015,48338174500015,O,2005-07-01,,,,2019-06-06T03:52:08,true,3,,,,,REBELY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
488819954,00014,48881995400014,O,2006-02-01,NN,,,2019-06-24T13:23:31,true,6,LD DUMAS,,,,CHATEAU D'AUTY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20A,NAFRev2,O,2.1057893,50.2288265,0.71,poi.school,Collège du Val d'Authie (École) Auxi-le-Château,https://osm.org/way/356005797,G,,
493838809,00017,49383880900017,O,2007-01-10,,,,2010-03-11T04:49:21,true,3,GENIBREDE,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
497842146,00019,49784214600019,O,2005-10-28,NN,,,2018-09-29T12:48:35,true,6,,,,,AU BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
502512973,00012,50251297300012,O,2008-01-01,,,,2017-11-15T03:15:03,true,2,LA CIGALENQUE,,,RTE,DE ST VINCENT,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,-0.1997101,43.1415705,0.71,poi,Route de Saint-Vincent (Pont) Montaut,https://osm.org/way/59424725,G,,
504788852,00011,50478885200011,O,2008-07-01,,,,2008-06-19T09:38:52,true,1,,,,LD,PECH DE LAFAILLE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,1.473743,44.193725,0.93,locality,Pech de Lafaille 82220 Auty,82007_b036,G,PECH DE LAFAILLE,
507657799,00023,50765779900023,O,2016-12-23,01,2018,,2021-02-23T14:19:45,true,1,,,,LD,TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,66.30Z,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
507672905,00035,50767290500035,O,2017-07-01,,,,2018-01-04T03:40:26,true,2,,,,LD,TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
520875733,00013,52087573300013,O,2010-01-25,,,,2018-05-31T09:15:54,true,2,,,,LD,GENIBREDE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521883629,00011,52188362900011,O,1990-10-13,,,,2010-04-21T08:58:25,true,1,,,,LD,LACOMBE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1990-10-13,A,,,,,01.11Z,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
522981372,00025,52298137200025,O,2015-03-05,,,1419ZF,2017-06-13T03:14:08,false,2,,,,,LD FARGUES,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,15.12Z,NAFRev2,N,-0.2943555,44.5370013,0.89,poi.townhall,Mairie (Hôtel de ville) Fargues,https://osm.org/way/474918497,G,,
532787744,00020,53278774400020,O,2016-12-23,00,2018,,2021-02-23T15:53:02,true,1,,,,LD,TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.10Z,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
532945235,00036,53294523500036,O,2020-01-31,,,8121ZZ,2021-02-23T15:53:19,true,1,,1,,,LD MARTY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.21Z,NAFRev2,N,2.4655248,43.072358,0.88,poi.peak,Pech Marty (Pic) Labastide-en-Val,https://osm.org/node/1924165199,G,,
534906946,00015,53490694600015,O,2011-10-01,,,,2015-04-07T16:26:19,false,2,CHATEAU DUMAS,,,,PREMIER ETAGE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
535120489,00021,53512048900021,O,2018-01-19,,,,2021-01-18T03:43:44,true,2,,,,LD,LES ESCALIERS,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,94.99Z,NAFRev2,O,4.056642,50.0189912,0.9,poi.steps,Les Grands Escaliers Fourmies,https://osm.org/way/92450790,G,,
777268301,00010,77726830100010,O,,,,,,true,1,,,,DOM,D AUTY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.60,NAP,N,1.464196,44.191631,0.46,municipality,Auty,82007,G,AUTY,
777268319,00012,77726831900012,O,1900-01-01,NN,,,2014-11-14T19:47:43,true,4,MAIRIE,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777268327,00015,77726832700015,O,,,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
788090231,00036,78809023100036,O,1984-12-31,NN,,,2006-12-15T01:30:43,false,4,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
790911523,00013,79091152300013,O,2012-07-01,,,,2013-02-03T05:34:42,true,1,,,,,FONBEILHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
791227598,00012,79122759800012,O,2013-02-20,,,,2019-02-21T11:46:35,true,1,,,,,LE BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801094236,00016,80109423600016,O,2014-02-01,,,,2017-12-16T04:26:03,true,2,,,,,LE BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812512309,00020,81251230900020,O,2016-04-01,,,1610AQ,2018-04-10T04:27:49,true,2,,,,,LIEU DIT TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,16.10A,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
827966383,00016,82796638300016,O,2014-09-09,,,,2017-02-27T13:56:25,true,1,,,,,MAIRIE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828247064,00011,82824706400011,O,2017-03-07,01,2018,,2020-12-14T14:20:00,false,5,,,,LD,LIEU DIT TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,ESPRIT GRAND PRIX,70.10Z,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
828457168,00015,82845716800015,O,2017-03-09,,,,2017-03-21T08:30:44,true,1,,,,LD,TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,68.20B,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
830261111,00587,83026111100587,O,2018-05-29,,,,2018-06-19T03:45:14,false,1,,,,LD,REBELY,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,REBELY B1,35.11Z,NAFRev2,N,,,0,,,,,,
834036634,00014,83403663400014,O,2018-01-01,,,,2017-12-16T04:35:48,true,1,,,,LD,GENIBREDE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
834376691,00012,83437669100012,O,2018-01-01,,,,2018-01-05T04:02:36,true,1,,,,LD,LE CARLA,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.7794805,42.9780583,0.88,poi.river,Le Douctouyre (Rivière) Carla-de-Roquefort,https://osm.org/way/483463258,G,,
838620045,00016,83862004500016,O,2018-03-31,,,,2018-04-04T03:56:54,true,1,,,,LD,TOCHE,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,47.78B,NAFRev2,N,5.4041307,43.2819173,0.88,poi.florist,M. Toche (Fleuriste) Marseille,https://osm.org/node/4169931140,G,,
845742089,00012,84574208900012,O,,NN,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,48.01,NAP,N,,,0,,,,,,
845944990,00017,84594499000017,O,,,,,,true,1,,,,,,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
879730216,00014,87973021600014,O,2019-11-25,,,4221ZA,2020-07-30T03:42:01,true,2,,,,RUE,AU BOURG,82220,AUTY,,,82007,,,,,,,,,,,,,,,,,,,2020-07-13,F,LS PLOMBERIE,,,LS PLOMBERIE,43.22A,NAFRev2,N,2.3166524,48.7855474,0.75,poi.footway,Rue Auboin (Chemin piéton) Bourg-la-Reine,https://osm.org/way/305487369,G,,
