id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0009,,,,,,,,,,,,,0,,,,,B,bois,,,289,5.080756,48.957228
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1941,5.080756,48.957228
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84373,5.084077,48.95593
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0010,,,,,,,,,,,,,0,,,,,B,bois,,,12607,5.084077,48.95593
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1601,5.085993,48.954971
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0013,,,,,,,,,,,,,0,,,,,B,bois,,,239,5.085993,48.954971
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2871,5.086323,48.954964
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0014,,,,,,,,,,,,,0,,,,,B,bois,,,429,5.086323,48.954964
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0016,,,,,,,,,,,,,0,,,,,B,bois,,,107,5.08662,48.954563
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,723,5.08662,48.954563
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0017,,,,,,,,,,,,,0,,,,,B,bois,,,1340,5.087023,48.954997
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8970,5.087023,48.954997
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0018,,,,,,,,,,,,,0,,,,,B,bois,,,275,5.087459,48.955206
2019-804534,2019-01-08,000001,Vente,230000,,,GRANDE VAUX MORIN,B091,55250,55532,Vaubecourt,55,,,555320000E0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1845,5.087459,48.955206
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2349,5.080646,48.954543
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0053,,,,,,,,,,,,,0,,,,,B,bois,,,351,5.080646,48.954543
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0054,,,,,,,,,,,,,0,,,,,B,bois,,,15492,5.083041,48.95416
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103678,5.083041,48.95416
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0059,,,,,,,,,,,,,0,,,,,B,bois,,,425,5.085642,48.952719
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2845,5.085642,48.952719
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31225,5.086702,48.952141
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0061,,,,,,,,,,,,,0,,,,,B,bois,,,4665,5.086702,48.952141
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0062,,,,,,,,,,,,,0,,,,,B,bois,,,276,5.086309,48.950845
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1854,5.086309,48.950845
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8178,5.087537,48.951929
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0063,,,,,,,,,,,,,0,,,,,B,bois,,,1222,5.087537,48.951929
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0064,,,,,,,,,,,,,0,,,,,B,bois,,,860,5.088064,48.952484
2019-804534,2019-01-08,000001,Vente,230000,,,COTE DE RAGEAU,B046,55250,55532,Vaubecourt,55,,,555320000E0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5760,5.088064,48.952484
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0198,,,,,,,,,,,,,0,,,,,B,bois,,,912,5.082605,48.952081
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6108,5.082605,48.952081
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1906,5.078596,48.954044
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0227,,,,,,,,,,,,,0,,,,,B,bois,,,284,5.078596,48.954044
2019-804534,2019-01-08,000001,Vente,230000,,,SAINSONRUPT,B171,55250,55532,Vaubecourt,55,,,555320000E0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4599,5.080194,48.953269
2019-804534,2019-01-08,000001,Vente,230000,,,SAINSONRUPT,B171,55250,55532,Vaubecourt,55,,,555320000E0229,,,,,,,,,,,,,0,,,,,B,bois,,,2475,5.080194,48.953269
2019-804534,2019-01-08,000001,Vente,230000,,,SAINSONRUPT,B171,55250,55532,Vaubecourt,55,,,555320000E0231,,,,,,,,,,,,,0,,,,,B,bois,,,1120,5.078362,48.954934
2019-804534,2019-01-08,000001,Vente,230000,,,SAINSONRUPT,B171,55250,55532,Vaubecourt,55,,,555320000E0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7500,5.078362,48.954934
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99,5.077268,48.953611
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0464,,,,,,,,,,,,,0,,,,,B,bois,,,14,5.077268,48.953611
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2118,5.077813,48.953588
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0475,,,,,,,,,,,,,0,,,,,B,bois,,,1140,5.077813,48.953588
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0476,,,,,,,,,,,,,0,,,,,B,bois,,,48,5.077317,48.953639
2019-804534,2019-01-08,000001,Vente,230000,,,A LA FONTAINE COLAS L ANE,B081,55250,55532,Vaubecourt,55,,,555320000E0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,5.077317,48.953639
2019-804837,2019-04-04,000001,Vente,300,,,SUR ETANG LA DAME,B071,55250,55532,Vaubecourt,55,,,555320000D0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2602,5.0832,48.939722
2019-804837,2019-04-04,000001,Vente,300,,,SUR ETANG LA DAME,B071,55250,55532,Vaubecourt,55,,,555320000D0078,,,,,,,,,,,,,0,,,,,B,bois,,,388,5.0832,48.939722
2019-804868,2019-04-05,000001,Vente,85000,5001,F,RTE DE VILLOTTE,0056,55250,55532,Vaubecourt,55,,,55532000ZK0053,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4230,5.104945,48.930248
2019-804888,2019-04-05,000001,Vente,80000,,,LE VILLAGE,B198,55250,55532,Vaubecourt,55,,,55532000AN0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,5.111444,48.933369
2019-804888,2019-04-05,000001,Vente,80000,9,,RUE GRANDE,0024,55250,55532,Vaubecourt,55,,,55532000AN0250,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,250,5.111548,48.933429
2019-804888,2019-04-05,000001,Vente,80000,,,LE VILLAGE,B198,55250,55532,Vaubecourt,55,,,55532000AN0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,5.112057,48.933223
2019-805011,2019-05-22,000001,Vente,60000,,,LA VAUX CORNEILLE,B189,55250,55532,Vaubecourt,55,,,555320000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,101490,5.094093,48.95719
2019-805102,2019-05-21,000001,Vente,44000,,,LE VILLAGE,B198,55250,55532,Vaubecourt,55,,,55532000AN0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,5.112651,48.933515
2019-805102,2019-05-21,000001,Vente,44000,10,,RUE GRANDE,0024,55250,55532,Vaubecourt,55,,,55532000AN0517,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,732,5.111024,48.933777
2019-805255,2019-07-04,000001,Vente,2000,24,,RUE ERNEST CHAUDRON,0010,55250,55532,Vaubecourt,55,,,55532000AN0184,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,139,5.113415,48.935363
2019-805255,2019-07-04,000001,Vente,2000,,,LE VILLAGE,B198,55250,55532,Vaubecourt,55,,,55532000AN0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,5.11367,48.935587
2019-805255,2019-07-04,000001,Vente,2000,,,LE VILLAGE,B198,55250,55532,Vaubecourt,55,,,55532000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,3152,5.113526,48.935053
2019-805421,2019-09-03,000001,Vente,2100,,,LA CHAINE,B018,55250,55532,Vaubecourt,55,,,55532000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,2503,5.115089,48.931553
2019-805557,2019-09-14,000001,Vente,14000,,,LE VILLAGE,B198,55250,55532,Vaubecourt,55,,,55532000AN0490,,,,,,,,,,,,,0,,,,,S,sols,,,773,5.110554,48.933872
2019-805779,2019-11-05,000001,Vente,225738,,,AU PRE ZAILLOT,B153,55250,55532,Vaubecourt,55,,,55532000AB0034,,,,,,,,,,,,,0,,,,,B,bois,,,360,5.118367,48.959002
2019-805779,2019-11-05,000001,Vente,225738,,,AU PRE ZAILLOT,B153,55250,55532,Vaubecourt,55,,,55532000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,2416,5.118367,48.959002
2019-805779,2019-11-05,000001,Vente,225738,,,A PRE ZAILLOT,B212,55250,55532,Vaubecourt,55,,,55532000YA0002,,,,,,,,,,,,,0,,,,,P,prés,,,8900,5.119272,48.958526
2019-806002,2019-12-30,000001,Vente,79100,11,,RUE ERNEST CHAUDRON,0010,55250,55532,Vaubecourt,55,,,55532000AN0148,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,497,5.113548,48.936871
