siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804173,00012,21280417300012,O,1983-03-01,11,2020,,2022-08-29T09:06:38,true,4,,9,,RUE,DE LA MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.564479,48.618504,0.95,housenumber,9 Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190_00009,G,9 RUE DE LA MAIRIE,
212804173,00020,21280417300020,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,3,,,,RUE,DE LA MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.564362,48.6183,0.95,street,Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190,G,RUE DE LA MAIRIE,
212804173,00038,21280417300038,O,1996-12-25,NN,,,2020-10-13T10:47:03,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSMENT,,,,37.00Z,NAFRev2,N,1.564479,48.618504,0.95,housenumber,9 Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190_00009,G,9 RUE DE LA MAIRIE,
212804173,00046,21280417300046,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DE LA MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.564479,48.618504,0.95,housenumber,9 Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190_00009,G,9 RUE DE LA MAIRIE,
252801816,00015,25280181600015,O,1983-03-01,NN,,,2021-10-27T08:12:05,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,1.564479,48.618504,0.95,housenumber,9 Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190_00009,G,9 RUE DE LA MAIRIE,
262802663,00019,26280266300019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.564479,48.618504,0.95,housenumber,9 Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190_00009,G,9 RUE DE LA MAIRIE,
300532488,00016,30053248800016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BALLASTIERE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,1.565604,48.61722,0.34,street,Rue de Gallardon 28130 Villiers-le-Morhier,28417_0115,G,RUE DE GALLARDON,
301446472,00021,30144647200021,O,1980-12-01,NN,,,2021-11-06T14:46:52,false,5,,18,,RUE,GALLARDON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566223,48.616643,0.94,housenumber,18 Rue de Gallardon 28130 Villiers-le-Morhier,28417_0115_00018,G,18 RUE DE GALLARDON,
301446472,00047,30144647200047,O,2012-04-01,,,,2021-10-15T08:39:08,false,2,,18,,RUE,RUE DE GALLARDON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.01Z,NAFRev2,N,1.566223,48.616643,0.91,housenumber,18 Rue de Gallardon 28130 Villiers-le-Morhier,28417_0115_00018,G,18 RUE DE GALLARDON,
301677332,00019,30167733200019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA SANDRIERE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.55841,48.633167,0.45,street,Rue de la Louviere 28130 Villiers-le-Morhier,28417_0170,G,RUE DE LA LOUVIERE,
302808688,00014,30280868800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
303549679,00015,30354967900015,O,2000-04-03,NN,,,2019-11-14T14:00:29,true,4,LES HTS DE LA TOURNACHERE,38,,RUE,DE GOBIENNE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,22.2E,NAFRev1,N,1.587568,48.620698,0.9,housenumber,38 Rue de la Gobienne 28130 Villiers-le-Morhier,28417_0130_00038,G,38 RUE DE LA GOBIENNE,
305292526,00020,30529252600020,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA BUTTE DU MOULIN,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.565423,48.615976,0.94,housenumber,3 Rue de la Butte du Moulin 28130 Villiers-le-Morhier,28417_0050_00003,G,3 RUE DE LA BUTTE DU MOULIN,
308162734,00021,30816273400021,O,2003-07-18,NN,,,2019-11-14T14:00:29,true,3,,2,,PL,DE L'EGLISE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,52.6E,NAFRev1,N,1.564196,48.619604,0.84,housenumber,2 Place de l’Eglise 28130 Villiers-le-Morhier,28417_0085_00002,G,2 PLACE DE L EGLISE,
312583750,00020,31258375000020,O,1981-06-16,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE HAUT BOURRAY,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548526,48.61031,0.93,street,Lieu Dit le Haut Bourray 28130 Villiers-le-Morhier,28417_dgmad2,G,LIEU DIT LE HAUT BOURRAY,
312583768,00014,31258376800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD LE BAS BOURRAY,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,1.548666,48.61539,0.86,street,Route du Bas Bourray 28130 Villiers-le-Morhier,28417_0015,G,ROUTE DU BAS BOURRAY,
312609258,00016,31260925800016,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,,,,LD,LE BAS BOURRAY,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,1.548666,48.61539,0.86,street,Route du Bas Bourray 28130 Villiers-le-Morhier,28417_0015,G,ROUTE DU BAS BOURRAY,
312664725,00016,31266472500016,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES PETITES AULNAIES,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,55.60,NAP,N,1.563469,48.614684,0.95,housenumber,3 Rue des Petites Aulnaies 28130 Villiers-le-Morhier,28417_0240_00003,G,3 RUE DES PETITES AULNAIES,
316357219,00013,31635721900013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,8,,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,1.563368,48.620429,0.95,housenumber,8 Grande Rue 28130 Villiers-le-Morhier,28417_0140_00008,G,8 GRANDE RUE,
316752633,00016,31675263300016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,DES MONTS ROUGES,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.571163,48.62465,0.95,housenumber,16 Rue des Monts Rouges 28130 Villiers-le-Morhier,28417_0210_00016,G,16 RUE DES MONTS ROUGES,
319745659,00023,31974565900023,O,2000-02-21,NN,,,2019-11-14T14:00:29,true,1,,42,,,GRANDE-RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2J,NAF1993,O,1.560655,48.62181,0.95,housenumber,42 Grande Rue 28130 Villiers-le-Morhier,28417_0140_00042,G,42 GRANDE RUE,
320353691,00027,32035369100027,O,1984-06-10,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,MAURICE GLEDEL,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.561071,48.623031,0.95,housenumber,6 Rue Maurice Glédel 28130 Villiers-le-Morhier,28417_0200_00006,G,6 RUE MAURICE GLEDEL,
320854490,00028,32085449000028,O,2016-03-01,,,,2019-11-14T14:00:29,true,2,,8,,,CLOS VERDELET,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.57423,48.618038,0.89,housenumber,8 Le Clos Verdelet 28130 Villiers-le-Morhier,28417_b022_00008,G,8 LE CLOS VERDELET,
321157208,00018,32115720800018,O,1970-01-01,,,,2019-11-14T14:00:29,true,3,,28,,RUE,DU CHATEAU,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.571064,48.619337,0.95,housenumber,28 Rue du Château 28130 Villiers-le-Morhier,28417_0058_00028,G,28 RUE DU CHATEAU,
321306474,00016,32130647400016,O,,,,,2019-11-14T14:00:29,true,1,,13,,RUE,DES ETANGS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.564406,48.608588,0.95,housenumber,13 Rue des Etangs 28130 Villiers-le-Morhier,28417_0097_00013,G,13 RUE DES ETANGS,
321866527,00013,32186652700013,O,,,,,2019-11-14T14:00:29,true,1,,28,,RUE,DES SABLONS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.55766,48.632543,0.95,housenumber,28 Rue des Sablons 28130 Villiers-le-Morhier,28417_0250_00028,G,28 RUE DES SABLONS,
322401167,00018,32240116700018,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE L'ESPERANCE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.560056,48.622094,0.95,housenumber,4 Rue de l’Esperance 28130 Villiers-le-Morhier,28417_0092_00004,G,4 RUE DE L ESPERANCE,
324504109,00012,32450410900012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LA MALMAISON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.567639,48.60989,0.94,street,La Malmaison 28130 Villiers-le-Morhier,28417_0nevrt,G,LA MALMAISON,
325375020,00014,32537502000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE COUDRAY,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.40,NAP,N,1.577816,48.61834,0.77,street,Rue du Coudray 28130 Villiers-le-Morhier,28417_0065,G,RUE DU COUDRAY,
325385623,00013,32538562300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHANDELLES,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.557682,48.635524,0.94,street,Chandelles 28130 Villiers-le-Morhier,28417_8ub5tr,G,CHANDELLES,
328085212,00012,32808521200012,O,1983-09-12,NN,,,2019-11-14T14:00:29,true,5,,6,,PL,DE LEGLISE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,1.564184,48.619744,0.76,housenumber,6 Place de l’Eglise 28130 Villiers-le-Morhier,28417_0085_00006,G,6 PLACE DE L EGLISE,
328926688,00024,32892668800024,O,1986-12-04,NN,,,2019-11-14T14:00:29,true,4,LA MALMAISON,1,,RUE,DE MAINTENON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.12A,NAFRev2,N,1.568299,48.606811,0.87,street,Rue de Maintenon 28130 Villiers-le-Morhier,28417_0180,G,RUE DE MAINTENON,
329046882,00026,32904688200026,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,MAURICE GLEDEL,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,1.561071,48.623031,0.95,housenumber,6 Rue Maurice Glédel 28130 Villiers-le-Morhier,28417_0200_00006,G,6 RUE MAURICE GLEDEL,
329046882,00059,32904688200059,O,1999-01-01,,,,2019-11-14T14:00:29,false,5,,8,,RUE,DE LA HALLE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,90.02Z,NAFRev2,N,1.56261,48.624036,0.95,housenumber,8 Rue de la Halle 28130 Villiers-le-Morhier,28417_0160_00008,G,8 RUE DE LA HALLE,
329258305,00013,32925830500013,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE L ESPERANCE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.10,NAP,N,1.559734,48.622243,0.95,housenumber,6 Rue de l’Esperance 28130 Villiers-le-Morhier,28417_0092_00006,G,6 RUE DE L ESPERANCE,
331006379,00019,33100637900019,O,1984-10-01,NN,,,2019-11-14T14:00:29,true,3,,19,,RUE,DES SABLONS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.557587,48.633427,0.95,housenumber,19 Rue des Sablons 28130 Villiers-le-Morhier,28417_0250_00019,G,19 RUE DES SABLONS,
331412643,00016,33141264300016,O,,NN,,,2019-11-14T14:00:29,true,1,,22,,RUE,LA GOBIENNE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,60.09,NAP,N,1.582488,48.620287,0.79,street,Rue de la Gobienne 28130 Villiers-le-Morhier,28417_0130,G,RUE DE LA GOBIENNE,
332512581,00015,33251258100015,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.564904,48.619815,0.84,housenumber,1 Place de l’Eglise 28130 Villiers-le-Morhier,28417_0085_00001,G,1 PLACE DE L EGLISE,
333093433,00022,33309343300022,O,2000-06-05,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DE LA GARE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2004-01-01,F,CTL -CHARRON TERRASSEMENT LOCATION,,,,45.1A,NAFRev1,O,1.560023,48.621657,0.95,housenumber,1 Rue de la Gare 28130 Villiers-le-Morhier,28417_0121_00001,G,1 RUE DE LA GARE,
333645117,00016,33364511700016,O,1985-10-01,NN,,,2019-11-14T14:00:29,true,6,GRANDS MOULINS DE BOURRAY,,,LD,GRANDS MOULINS DE BOURRAY,28130,VILLIERS-LE-MORHIER,,BP 28,28417,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,10.61A,NAFRev2,N,1.548816,48.615642,0.37,street,Bas Bourray 28130 Villiers-le-Morhier,28417_B140,G,BAS BOURRAY,
333790285,00014,33379028500014,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RTE,DE MAINTENON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,1.567211,48.60827,0.82,housenumber,17 Rue de Maintenon 28130 Villiers-le-Morhier,28417_0180_00017,G,17 RUE DE MAINTENON,
333980159,00011,33398015900011,O,,NN,,,2019-11-14T14:00:29,true,1,,37,,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,01.00,NAP,N,1.561201,48.621481,0.95,housenumber,37 Grande Rue 28130 Villiers-le-Morhier,28417_0140_00037,G,37 GRANDE RUE,
334626470,00010,33462647000010,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,8,B,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,O,1.563493,48.620351,0.82,housenumber,8bis Grande Rue 28130 Villiers-le-Morhier,28417_0140_00008_bis,G,8BIS GRANDE RUE,
334868676,00027,33486867600027,O,2014-02-13,,,,2019-11-14T14:00:29,true,2,LIEUDIT LA MALMAISON,13,,RUE,DE MAINTENON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.90A,NAFRev2,N,1.566751,48.608599,0.95,housenumber,13 Rue de Maintenon 28130 Villiers-le-Morhier,28417_0180_00013,G,13 RUE DE MAINTENON,
337653893,00020,33765389300020,O,2016-06-04,,,,2019-11-14T14:00:29,true,2,,,,,RUE LA COUTURE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,1.560615,48.619504,0.94,street,Rue de la Couture 28130 Villiers-le-Morhier,28417_0066,G,RUE DE LA COUTURE,
338500655,00026,33850065500026,O,,NN,,,2019-11-14T14:00:29,true,1,,5,B,RUE,DE MAINTENON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,N,1.566383,48.609362,0.95,housenumber,5b Rue de Maintenon 28130 Villiers-le-Morhier,28417_0180_00005_b,G,5B RUE DE MAINTENON,
338505241,00020,33850524100020,O,1992-07-21,NN,,,2019-11-14T14:00:29,true,1,,17,A,RUE,DES SABLONS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1G,NAF1993,N,1.8566058,49.0042767,0.9,poi.track,Rue des Sablons (Chemin) Mézy-sur-Seine,https://osm.org/way/45734745,G,,
338786403,00042,33878640300042,O,2014-03-01,,,,2021-02-23T10:55:13,true,4,,11,B,RUE,DE LA DROUETTE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2020-01-06,A,ANDRE ELECTRICITE,,,ANDRE ELECTRICITE,43.21A,NAFRev2,N,1.570107,48.623086,0.87,housenumber,11bis Rue de la Drouette 28130 Villiers-le-Morhier,28417_0075_00011_bis,G,11BIS RUE DE LA DROUETTE,
339417644,00012,33941764400012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DES ETANGS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,1.564921,48.608707,0.95,housenumber,8 Rue des Etangs 28130 Villiers-le-Morhier,28417_0097_00008,G,8 RUE DES ETANGS,
339660342,00017,33966034200017,O,1970-01-01,NN,,,2019-11-14T14:00:29,true,4,LA MALMAISON,19,,RUE,DE MAINTENON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,1.567757,48.607801,0.95,housenumber,19 Rue de Maintenon 28130 Villiers-le-Morhier,28417_0180_00019,G,19 RUE DE MAINTENON,
340116771,00015,34011677100015,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,5,,4,,RUE,DE L'ESPERANCE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,1.560056,48.622094,0.95,housenumber,4 Rue de l’Esperance 28130 Villiers-le-Morhier,28417_0092_00004,G,4 RUE DE L ESPERANCE,
341086544,00028,34108654400028,O,1997-03-15,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,MAURICE GLEDEL,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.560733,48.622429,0.95,housenumber,4 Rue Maurice Glédel 28130 Villiers-le-Morhier,28417_0200_00004,G,4 RUE MAURICE GLEDEL,
341439057,00025,34143905700025,O,2014-02-12,,,,2019-11-14T14:00:29,true,1,LA MALMAISON,13,,RUE,DE MAINTENON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20B,NAFRev2,N,1.566751,48.608599,0.95,housenumber,13 Rue de Maintenon 28130 Villiers-le-Morhier,28417_0180_00013,G,13 RUE DE MAINTENON,
341567535,00016,34156753500016,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,67.01,NAP,N,1.563957,48.620198,0.95,housenumber,5 Grande Rue 28130 Villiers-le-Morhier,28417_0140_00005,G,5 GRANDE RUE,
342015336,00031,34201533600031,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,CHANDELLES,19,,RUE,DES SABLONS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,1.557587,48.633427,0.95,housenumber,19 Rue des Sablons 28130 Villiers-le-Morhier,28417_0250_00019,G,19 RUE DES SABLONS,
342687779,00013,34268777900013,O,1987-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LACOUTURE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,1.560615,48.619504,0.84,street,Rue de la Couture 28130 Villiers-le-Morhier,28417_0066,G,RUE DE LA COUTURE,
342755741,00010,34275574100010,O,1987-07-29,NN,,,2019-11-14T14:00:29,false,4,,35,,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,1.561408,48.62137,0.95,housenumber,35 Grande Rue 28130 Villiers-le-Morhier,28417_0140_00035,G,35 GRANDE RUE,
342833423,00011,34283342300011,O,1987-09-15,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES PETITES AULNAIES,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.563469,48.614684,0.95,housenumber,3 Rue des Petites Aulnaies 28130 Villiers-le-Morhier,28417_0240_00003,G,3 RUE DES PETITES AULNAIES,
345130751,00034,34513075100034,O,2003-03-04,NN,,,2019-11-14T14:00:29,false,2,,,,,BOURRAY,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.548816,48.615642,0.93,street,Bas Bourray 28130 Villiers-le-Morhier,28417_B140,G,BAS BOURRAY,
347999286,00011,34799928600011,O,,NN,,,2019-11-14T14:00:29,true,1,,32,,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,69.12,NAP,N,1.561355,48.621338,0.95,housenumber,32 Grande Rue 28130 Villiers-le-Morhier,28417_0140_00032,G,32 GRANDE RUE,
349753111,00013,34975311100013,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,5,,16,,RUE,DE GALLARDON,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,1.566128,48.616754,0.95,housenumber,16 Rue de Gallardon 28130 Villiers-le-Morhier,28417_0115_00016,G,16 RUE DE GALLARDON,
350517793,00013,35051779300013,O,1989-04-17,NN,,,2019-11-14T14:00:29,true,4,,,,,GRANDE RUE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.562346,48.620973,0.95,street,Grande Rue 28130 Villiers-le-Morhier,28417_0140,G,GRANDE RUE,
350728325,00019,35072832500019,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES PETITES AULNAIES,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,1.564236,48.614878,0.95,housenumber,1 Rue des Petites Aulnaies 28130 Villiers-le-Morhier,28417_0240_00001,G,1 RUE DES PETITES AULNAIES,
351306493,00021,35130649300021,O,2016-08-01,,,,2021-02-23T11:03:55,true,1,,47,,RUE,DE LA HALLE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,62.02A,NAFRev2,N,1.565248,48.623743,0.95,housenumber,47 Rue de la Halle 28130 Villiers-le-Morhier,28417_0160_00047,G,47 RUE DE LA HALLE,
352519961,00010,35251996100010,O,1989-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MAIRIE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.564362,48.6183,0.92,street,Rue de la Mairie 28130 Villiers-le-Morhier,28417_0190,G,RUE DE LA MAIRIE,
352914287,00011,35291428700011,O,1989-12-16,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURRAY,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.2G,NAF1993,N,1.548816,48.615642,0.93,street,Bas Bourray 28130 Villiers-le-Morhier,28417_B140,G,BAS BOURRAY,
377588447,00013,37758844700013,O,1990-02-01,NN,,,2020-08-26T03:58:57,true,4,,16,,RUE,DU CHATEAU,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,1.567757,48.619108,0.95,housenumber,16 Rue du Château 28130 Villiers-le-Morhier,28417_0058_00016,G,16 RUE DU CHATEAU,
378357958,00024,37835795800024,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,1,,19,,RUE,DES SABLONS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,N,1.557587,48.633427,0.95,housenumber,19 Rue des Sablons 28130 Villiers-le-Morhier,28417_0250_00019,G,19 RUE DES SABLONS,
378357958,00032,37835795800032,O,2009-01-01,,,,2019-11-14T14:00:29,true,2,CHANDELLES,19,B,RUE,DES SABLONS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,1.8566058,49.0042767,0.9,poi.track,Rue des Sablons (Chemin) Mézy-sur-Seine,https://osm.org/way/45734745,G,,
378701452,00013,37870145200013,O,1990-06-01,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE L'ESPERANCE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,45.1A,NAF1993,N,1.559734,48.622243,0.95,housenumber,6 Rue de l’Esperance 28130 Villiers-le-Morhier,28417_0092_00006,G,6 RUE DE L ESPERANCE,
378836498,00014,37883649800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
379582034,00011,37958203400011,O,1989-09-16,NN,,,2022-01-14T08:41:39,true,4,,3,,RUE,DES PETITES AULNAIES,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.2C,NAFRev1,N,1.563469,48.614684,0.95,housenumber,3 Rue des Petites Aulnaies 28130 Villiers-le-Morhier,28417_0240_00003,G,3 RUE DES PETITES AULNAIES,
381002641,00011,38100264100011,O,1991-02-01,NN,,,2019-11-14T14:00:29,true,6,DOM DE VILLIERS,,,RUE,DE LA COUTURE,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,1.560615,48.619504,0.95,street,Rue de la Couture 28130 Villiers-le-Morhier,28417_0066,G,RUE DE LA COUTURE,
381425826,00017,38142582600017,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,28,,RUE,DU CHATEAU,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571064,48.619337,0.95,housenumber,28 Rue du Château 28130 Villiers-le-Morhier,28417_0058_00028,G,28 RUE DU CHATEAU,
381457548,00018,38145754800018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DES GENETS,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,1.564955,48.624552,0.95,housenumber,1 Rue des Genets 28130 Villiers-le-Morhier,28417_0141_00001,G,1 RUE DES GENETS,
381466218,00017,38146621800017,O,1990-10-13,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURRAU,28130,VILLIERS-LE-MORHIER,,,28417,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.548816,48.615642,0.69,street,Bas Bourray 28130 Villiers-le-Morhier,28417_B140,G,BAS BOURRAY,