id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013833,2020-10-29,000001,Vente,1300,,,LA GALETTERIE,B193,72200,72185,Mareil-sur-Loir,72,,,72185000ZR0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4263,0.00385,47.741025
2020-1015313,2020-12-07,000001,Vente,168000,5033,,LA BRILLANDIERE,B046,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0013,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1371,0.010348,47.720608
2020-1015352,2020-12-07,000001,Vente,120000,10,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0044,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.011115,47.716524
2020-1015352,2020-12-07,000001,Vente,120000,10,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0044,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,900,0.011115,47.716524
2020-1015412,2020-11-30,000001,Vente,90000,,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-0.014488,47.717774
2020-1018783,2020-01-31,000001,Vente,20000,,,LES COTEAUX,B163,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1590,0.01725,47.717851
2020-1018825,2020-02-03,000001,Vente,55000,5234,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,85,-0.013627,47.718273
2020-1018825,2020-02-03,000001,Vente,55000,5225,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-0.014342,47.717618
2020-1018855,2020-02-07,000001,Vente,135000,8,,ALL DE LA TREILLE,0082,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0228,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,614,0.016745,47.717001
2020-1019129,2020-04-30,000001,Vente,100000,4,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0087,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,670,0.012568,47.71593
2020-1019441,2020-06-24,000001,Vente,1445,,,LES CHAPELLES,B119,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,3021,0.005358,47.713383
2020-1019475,2020-06-16,000002,Vente,72000,5028,,LA GAILLARDIERE,B192,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0279,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.02894,47.720036
2020-1019503,2020-07-08,000001,Vente,60000,5001,,LES COTEAUX,B163,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0235,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1385,0.010257,47.717655
2020-1019503,2020-07-08,000001,Vente,60000,5001,,LES COTEAUX,B163,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0235,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.010257,47.717655
2020-1019654,2020-07-31,000001,Vente,136000,17,,RUE DU CLOS BELLAY,0006,72200,72185,Mareil-sur-Loir,72,,,72185000AC0053,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,733,0.010535,47.715495
2020-1019881,2020-08-27,000001,Vente,85000,5718,,LES COTEAUX,B163,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0276,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,800,0.01707,47.717436
2020-1019881,2020-08-27,000001,Vente,85000,5718,,LES COTEAUX,B163,72200,72185,Mareil-sur-Loir,72,,,72185000ZI0276,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,700,0.01707,47.717436
2020-1019900,2020-09-04,000001,Vente,63000,,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,2029,-0.012473,47.718244
2020-1019900,2020-09-04,000001,Vente,63000,,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,2028,-0.012473,47.718244
2020-1019900,2020-09-04,000001,Vente,63000,,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,2919,-0.011738,47.718571
2020-1019900,2020-09-04,000001,Vente,63000,,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,2919,-0.011738,47.718571
2020-1019900,2020-09-04,000001,Vente,63000,5233,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-0.013717,47.718128
2020-1019900,2020-09-04,000001,Vente,63000,5232,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,721,-0.01331,47.718028
2020-1019992,2020-09-18,000001,Vente,62000,5226,,LA NOIRIE,B303,72200,72185,Mareil-sur-Loir,72,,,72185000ZN0112,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,55,-0.01477,47.717768
