siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901286,00018,21090128600018,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,VILLAGE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.126598,43.020002,0.91,street,Village de Gajan 09190 Gajan,09128_b076,G,VILLAGE DE GAJAN,
260902408,00012,26090240800012,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304296320,00019,30429632000019,O,,NN,,,,true,1,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,77.09,NAP,N,,,0,,,,,,
314331810,00031,31433181000031,O,1998-02-02,NN,,,2008-11-07T00:29:39,false,3,,,,,STE CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.2V,NAFRev1,N,1.127052,43.032636,0.73,street,Lieu Dit Sainte Croix 09190 Gajan,09128_b068,G,LIEU DIT SAINTE CROIX,
317541530,00018,31754153000018,O,1967-01-01,NN,,,2008-11-07T00:33:07,true,5,,,,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,52.4Y,NAFRev1,O,1.118267,43.020408,0.93,street,Moulin de Gajan 09190 Gajan,09128_841org,G,MOULIN DE GAJAN,
319618757,00011,31961875700011,O,,NN,,,,true,1,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322539537,00025,32253953700025,O,1988-05-01,NN,,4312BA,2016-01-04T19:25:35,true,4,,,,,CARREROT,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,-0.1528384,43.6010938,0.89,poi.track,Chemin du Carrerot Viella,https://osm.org/way/323822899,G,,
324368349,00019,32436834900019,O,1982-03-23,NN,,,2011-04-23T05:16:42,false,5,,,,RTE,DEPARTEMENTALE N 3,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
324476670,00033,32447667000033,O,2000-12-04,03,2018,,2020-08-25T10:30:47,true,5,,,,LD,LALANNE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,49.41A,NAFRev2,O,1.122488,43.01615,0.71,street,Lalane 09190 Gajan,09128_vjnpqs,G,LALANE,
324958198,02780,32495819802780,O,2005-06-07,,,,2010-05-26T11:28:27,false,3,,,,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.78B,NAFRev2,N,1.118267,43.020408,0.93,street,Moulin de Gajan 09190 Gajan,09128_841org,G,MOULIN DE GAJAN,
327755369,00011,32775536900011,O,1983-07-01,02,2018,1089ZZ,2020-08-25T10:32:44,true,5,,,,,VILLAGE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,47.81Z,NAFRev2,O,1.126598,43.020002,0.91,street,Village de Gajan 09190 Gajan,09128_b076,G,VILLAGE DE GAJAN,
332098375,00030,33209837500030,O,2014-05-02,,,,2017-03-13T14:14:43,true,2,,,,LD,ST CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,43.99C,NAFRev2,N,3.2097186,47.0225402,0.77,poi.wayside_cross,Croix St Ours (Calvaire) Saint-Martin-d'Heuille,https://osm.org/node/3474709740,G,,
339062432,00010,33906243200010,O,1986-10-10,,,,2008-11-07T00:58:30,false,4,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340079995,00023,34007999500023,O,2007-01-08,NN,,4321AB,2015-05-14T07:10:16,false,8,,,,LD,CHAUMARTI,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,O,1.13478,43.04001,0.93,street,Chaumarti 09190 Gajan,09128_q1o77w,G,CHAUMARTI,
341337277,00014,34133727700014,O,1987-04-10,NN,,,,true,1,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343859617,00031,34385961700031,O,,NN,,,,true,1,,,,,STE CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,1.127052,43.032636,0.73,street,Lieu Dit Sainte Croix 09190 Gajan,09128_b068,G,LIEU DIT SAINTE CROIX,
344257498,00016,34425749800016,O,1988-03-10,,,4120AZ,2015-03-17T00:27:02,false,5,,,,,RAUFAST,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.99C,NAFRev2,N,1.126296,43.029885,0.93,street,Raufast 09190 Gajan,09128_77aaci,G,RAUFAST,
347424244,00056,34742424400056,O,2012-11-05,,,,2017-03-27T14:38:45,true,3,,1,,AV,CARRE DES AGOUAOUS,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,68.31Z,NAFRev2,N,1.123317,43.020956,0.8,housenumber,1 Carre des Agouaous 09190 Gajan,09128_0004_00001,G,1 CARRE DES AGOUAOUS,
348866732,00053,34886673200053,O,2018-09-17,,,9522ZB,2021-02-23T11:01:49,true,1,,14,,CHE,LASCLOTES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,ARIEGE DEPANNAGE,95.22Z,NAFRev2,N,1.127084,43.019806,0.77,housenumber,14 Chemin de Las Clotes 09190 Gajan,09128_0012_00014,G,14 CHEMIN DE LAS CLOTES,
349314336,00018,34931433600018,O,1988-11-22,NN,,,2017-11-09T02:55:12,true,4,,,,,GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.11B,NAFRev2,N,1.134909,43.035794,0.93,municipality,Gajan,09128,G,GAJAN,
350991667,00022,35099166700022,O,1997-01-01,,,,,true,1,,,,LD,CHAUDMARTY,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,1.13656,43.040647,0.66,street,Lieu Dit Chaumarty 09190 Gajan,09128_q1o77w,G,LIEU DIT CHAUMARTY,
350999413,00015,35099941300015,O,1989-05-01,NN,,,2018-09-29T12:01:27,true,4,,,,LD,LA MARGE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.1903245,45.4035334,0.89,poi.stream,Ruisseau de la Marge Augnat,https://osm.org/way/393586241,G,,
353430044,00019,35343004400019,O,1989-10-10,NN,,,2008-01-04T23:54:17,true,3,,,,,COUZINET,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.143509,43.055545,0.91,street,Lieu Dit Couzinet 09190 Gajan,09128_wukrvx,G,LIEU DIT COUZINET,
384796256,00046,38479625600046,O,2016-01-29,01,2018,,2021-05-08T03:55:43,true,2,,,,HAM,DE BROUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.25Z,NAFRev2,N,1.131135,43.043097,0.89,street,Broue de Bas 09190 Gajan,09128_b013,G,BROUE DE BAS,
388406860,00014,38840686000014,O,,NN,,,,true,1,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388407413,00011,38840741300011,O,1987-01-01,NN,,,2011-02-08T03:56:46,true,4,,,,LD,QUARTIER DE LA VIE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,5.1085582,43.6394558,0.84,poi.community_centre,Maison de la Vie Associative (MVA) (Salle des fêtes) Salon-de-Provence,https://osm.org/way/237668631,G,,
390417350,00019,39041735000019,O,1993-01-01,NN,,,,true,4,,,,LD,BALAGUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.3Z,NAF1993,N,1.1428204,42.9861613,0.89,poi.park,Square Balagué (Parc) Saint-Girons,https://osm.org/way/48676250,G,,
400314431,00026,40031443100026,O,2009-09-01,,,,2021-02-23T11:24:12,true,1,,,,LD,BROUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,1.139217,43.042992,0.93,street,Broue 09190 Gajan,09128_pqiktt,G,BROUE,
400562492,00019,40056249200019,O,1985-05-01,NN,,,2017-01-03T09:43:55,true,3,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404983959,00010,40498395900010,O,1980-07-01,01,2018,,2020-08-25T10:36:33,true,4,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
404983967,00013,40498396700013,O,1988-01-01,NN,,,2007-03-23T12:37:56,true,3,,,,,BAROUSSE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.146105,43.05087,0.91,street,Lieu Dit Barousse 09190 Gajan,09128_op1ztk,G,LIEU DIT BAROUSSE,
408205094,00019,40820509400019,O,1983-06-01,NN,,,2008-01-04T21:06:44,true,3,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408205102,00010,40820510200010,O,1990-11-01,NN,,,2009-08-05T07:18:26,true,3,,,,,BROUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.139217,43.042992,0.93,street,Broue 09190 Gajan,09128_pqiktt,G,BROUE,
408205110,00013,40820511000013,O,1990-11-28,NN,,,2006-10-28T03:32:40,true,3,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409110772,00012,40911077200012,O,1989-05-18,NN,,,2008-01-04T21:21:32,true,3,MAIRIE,,,,VILLAGE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.126598,43.020002,0.91,street,Village de Gajan 09190 Gajan,09128_b076,G,VILLAGE DE GAJAN,
410208821,00018,41020882100018,O,1996-12-01,01,2018,,2020-08-25T10:38:36,true,4,,,,,LAMARGE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,1.146767,43.046719,0.91,street,Lieu Dit Lamarge 09190 Gajan,09128_7qfmi7,G,LIEU DIT LAMARGE,
410917827,00033,41091782700033,O,2005-04-01,,,,2008-01-04T21:50:50,true,2,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411750466,00012,41175046600012,O,1997-04-01,NN,,,2008-01-04T22:03:38,true,3,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420334146,00016,42033414600016,O,1998-10-05,NN,,4399CZ,2015-12-07T19:30:30,true,9,,,,LD,BROUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,N,1.139217,43.042992,0.93,street,Broue 09190 Gajan,09128_pqiktt,G,BROUE,
421340803,00012,42134080300012,O,1998-12-15,NN,,,2019-02-06T04:01:34,true,3,MOULIN DE GAJAN,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.118267,43.020408,0.93,street,Moulin de Gajan 09190 Gajan,09128_841org,D,MOULIN DE GAJAN,
421690025,00034,42169002500034,O,2004-05-05,NN,,,2011-10-14T09:33:27,false,4,,,,LD,CARREROT,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,-0.1528384,43.6010938,0.89,poi.track,Chemin du Carrerot Viella,https://osm.org/way/323822899,G,,
421690025,00042,42169002500042,O,2011-10-15,,,,2021-03-31T19:35:48,true,2,,9,,CHE,DE LACCA,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2017-12-31,F,DE OLIVEIRA LOUI AUTO ENTREPRISE,,,DE OLIVEIRA LOUI AUTO ENTREPRISE,43.34Z,NAFRev2,N,1.124805,43.024357,0.63,housenumber,9 Chemin du Lacca 09190 Gajan,09128_0016_00009,G,9 CHEMIN DU LACCA,
429432768,00035,42943276800035,O,2011-02-14,,,,2014-09-19T08:54:30,false,2,,10,B,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,68.20B,NAFRev2,N,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
429774045,00042,42977404500042,O,2019-07-01,,,,2021-02-23T11:49:30,true,1,,9,,,RAUFAST,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,1.126282,43.029947,0.93,housenumber,9 Raufast 09190 Gajan,09128_77aaci_00009,G,9 RAUFAST,
437610744,00017,43761074400017,O,2001-04-01,,,,2016-12-11T04:27:30,true,4,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438219669,00027,43821966900027,O,2005-01-01,,,,2010-06-28T15:10:17,true,3,L'ATELIER BROUE,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,1.139217,43.042992,0.42,street,Broue 09190 Gajan,09128_pqiktt,D,BROUE,
441173143,00021,44117314300021,O,2009-01-01,02,2018,4322BA,2020-08-25T10:28:24,true,5,,,,RUE,DE LA CHAPELLE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2019-12-31,F,D.B.,,,,43.22B,NAFRev2,O,1.126384,43.020142,0.93,street,Rue de la Chapelle 09190 Gajan,09128_0008,G,RUE DE LA CHAPELLE,
443170998,00019,44317099800019,O,2002-09-02,NN,,,2006-10-31T03:36:51,false,3,,,,,LE MOULIN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,02.0D,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
444255590,00028,44425559000028,O,2010-10-15,,,,2012-11-09T01:25:13,false,2,,10,B,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.99B,NAFRev2,N,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
450531363,00031,45053136300031,O,2011-02-14,,,,2021-02-23T13:33:22,true,1,,10,B,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,71.12B,NAFRev2,N,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
480312958,00022,48031295800022,O,2012-01-01,,,,2012-06-18T14:54:25,true,1,,3,,CHE,DES VIGNES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,1.123124,43.021855,0.82,housenumber,3 Chemin des Vignes 09190 Gajan,09128_0022_00003,G,3 CHEMIN DES VIGNES,
482382280,00014,48238228000014,O,2005-04-01,NN,,4399CZ,2018-01-04T04:10:43,true,10,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
482795499,00011,48279549900011,O,2005-06-01,,,,2008-01-05T21:50:30,true,2,,18,,CHE,LAS CLOTES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.127559,43.020281,0.87,housenumber,18 Chemin de Las Clotes 09190 Gajan,09128_0012_00018,G,18 CHEMIN DE LAS CLOTES,
497687558,00013,49768755800013,O,2007-05-02,,,,2008-01-05T00:38:13,true,2,,,,CHE,DU LACCA,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.123825,43.023354,0.79,street,Chemin du Lacca 09190 Gajan,09128_0016,G,CHEMIN DU LACCA,
499256170,00014,49925617000014,O,2007-08-01,01,2018,4399CZ,2020-08-25T10:43:55,true,2,,,,,VILLAGE D EN BAS,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.126598,43.020002,0.51,street,Village de Gajan 09190 Gajan,09128_b076,G,VILLAGE DE GAJAN,
499462323,00019,49946232300019,O,2007-08-01,,,,2008-01-05T01:19:49,true,2,,,,,SAINTE CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.127052,43.032636,0.91,street,Lieu Dit Sainte Croix 09190 Gajan,09128_b068,G,LIEU DIT SAINTE CROIX,
499951622,00012,49995162200012,O,2007-09-01,,,,2008-01-05T01:31:46,true,2,,15,,CHE,DE LAS CLOTES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12681,43.019481,0.85,housenumber,15 Chemin de Las Clotes 09190 Gajan,09128_0012_00015,G,15 CHEMIN DE LAS CLOTES,
500908439,00036,50090843900036,O,2015-03-04,NN,,4321AB,2019-06-24T13:05:43,false,3,,1,,,CARRE DU TAILLEUR,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,CASAS ELEC,43.21A,NAFRev2,O,1.126535,43.019937,0.93,housenumber,1 Carre du Tailleur 09190 Gajan,09128_0020_00001,G,1 CARRE DU TAILLEUR,
500908439,00044,50090843900044,O,2018-04-01,01,2018,4321AB,2021-02-23T14:10:43,true,1,,15,,CHE,DES VIGNES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CASAS ELEC,43.21A,NAFRev2,N,1.122109,43.022435,0.82,housenumber,15 Chemin des Vignes 09190 Gajan,09128_0022_00015,G,15 CHEMIN DES VIGNES,
507766541,00019,50776654100019,O,2008-07-07,NN,,,2015-05-14T05:38:36,true,2,,,,,BROUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,94.99Z,NAFRev2,N,1.139217,43.042992,0.93,street,Broue 09190 Gajan,09128_pqiktt,G,BROUE,
508473360,00024,50847336000024,O,2021-01-11,,,,2021-06-15T20:01:47,true,1,,5,,,LIEU-DIT BROUE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2021-01-11,A,DR NOLLEZ,,,,86.21Z,NAFRev2,N,1.139217,43.042992,0.93,housenumber,5 Broue 09190 Gajan,09128_pqiktt_00005,G,5 BROUE,
509253530,00026,50925353000026,O,2011-02-14,,,,2015-02-06T12:17:08,true,2,,10,B,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,35.11Z,NAFRev2,N,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
511200099,00014,51120009900014,O,2009-02-11,,,,2009-03-19T08:31:38,true,1,,,,,LE VILLAGE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512878299,00027,51287829900027,O,2019-02-01,,,,2021-02-23T15:22:47,true,1,,,,,SAINTE CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,1.127052,43.032636,0.91,street,Lieu Dit Sainte Croix 09190 Gajan,09128_b068,G,LIEU DIT SAINTE CROIX,
514803097,00013,51480309700013,O,2009-09-02,,,,2009-09-15T09:06:42,true,1,,,,,LA LANNE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20B,NAFRev2,N,0.2506172,43.206393,0.89,poi.track,Chemin de la Lanne Peyraube,https://osm.org/way/263968257,G,,
517715801,00018,51771580100018,O,2009-09-29,,,,2009-10-26T14:38:18,true,1,CHAUMARTY D'EN HAUT,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,94.99Z,NAFRev2,N,1.13656,43.040647,0.49,street,Lieu Dit Chaumarty 09190 Gajan,09128_q1o77w,D,LIEU DIT CHAUMARTY,
518812953,00017,51881295300017,O,2010-01-15,,,,2011-01-19T19:44:17,true,4,FERRIE,,,LD,BROUE DE BAS,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,1.131135,43.043097,0.93,street,Broue de Bas 09190 Gajan,09128_b013,G,BROUE DE BAS,
522437151,00015,52243715100015,O,2010-05-03,,,4332AA,2019-04-17T19:33:54,true,2,,1,,,LE PRINCE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.127151,43.027062,0.91,housenumber,1 Lieu Dit le Prince 09190 Gajan,09128_t5vqty_00001,G,1 LIEU DIT LE PRINCE,
528642754,00014,52864275400014,O,2010-11-11,,,,2010-11-30T08:06:29,true,1,,18,,CHE,LAS CLOTES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,68.20B,NAFRev2,N,1.127559,43.020281,0.87,housenumber,18 Chemin de Las Clotes 09190 Gajan,09128_0012_00018,G,18 CHEMIN DE LAS CLOTES,
533543187,00017,53354318700017,O,2011-07-06,,,,2012-11-10T03:20:00,true,2,,4,,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,38.32Z,NAFRev2,N,1.122063,43.016068,0.93,housenumber,4 Moulin de Gajan 09190 Gajan,09128_841org_00004,G,4 MOULIN DE GAJAN,
539408211,00016,53940821100016,O,2011-10-01,01,2018,4399CZ,2020-08-25T10:49:58,true,4,,12,,RUE,DE LA CHAPELLE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2015-10-01,A,ACT RENOVATION TRADITIONNELLE,,,ACT RENOVATION TRADITIONNELLE,43.99C,NAFRev2,O,1.1251,43.022022,0.93,housenumber,12 Rue de la Chapelle 09190 Gajan,09128_0008_00012,G,12 RUE DE LA CHAPELLE,
751236308,00019,75123630800019,O,2012-04-24,,,,2012-04-30T08:19:06,true,1,,,,,CARRE DES AGOUANOUS,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20A,NAFRev2,N,1.123317,43.020956,0.81,street,Carre des Agouaous 09190 Gajan,09128_0004,G,CARRE DES AGOUAOUS,
752367631,00013,75236763100013,O,2012-06-11,,,,2020-01-22T03:38:24,true,2,,10,B,,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,35.11Z,NAFRev2,N,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
776656936,00015,77665693600015,O,,NN,,,,true,1,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.72,NAP,N,,,0,,,,,,
776656944,00019,77665694400019,O,,,,,,true,1,,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
789208477,00016,78920847700016,O,2012-11-07,,,,2021-02-09T08:50:56,true,2,,10,B,LD,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,O,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
789537214,00015,78953721400015,O,2012-09-03,,,1623ZZ,2018-04-26T19:32:09,true,2,,,,,BAROUSSE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.91A,NAFRev2,N,1.146105,43.05087,0.91,street,Lieu Dit Barousse 09190 Gajan,09128_op1ztk,G,LIEU DIT BAROUSSE,
789741766,00016,78974176600016,O,2012-12-02,,,,2021-01-07T03:56:41,false,3,,10,B,LD,MOULIN DE GAJAN,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,70.10Z,NAFRev2,N,1.119568,43.018949,0.8,housenumber,10 bis Moulin de Gajan 09190 Gajan,09128_841org_00010_bis,G,10 BIS MOULIN DE GAJAN,
790103824,00013,79010382400013,O,2013-01-01,,,,2012-12-21T03:40:39,true,1,MOULIN DE GAJAN,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,1.118267,43.020408,0.93,street,Moulin de Gajan 09190 Gajan,09128_841org,D,MOULIN DE GAJAN,
790756043,00028,79075604300028,O,2017-11-18,,,,2021-07-13T09:34:30,false,3,,5,,,RAUFAST,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,85.59A,NAFRev2,N,1.126288,43.029912,0.93,housenumber,5 Raufast 09190 Gajan,09128_77aaci_00005,G,5 RAUFAST,
790766216,00010,79076621600010,O,2013-01-07,,,,2013-01-28T10:47:23,true,1,,,,,CHAUMARTY,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,82.19Z,NAFRev2,N,1.13656,43.040647,0.91,street,Lieu Dit Chaumarty 09190 Gajan,09128_q1o77w,G,LIEU DIT CHAUMARTY,
795198910,00023,79519891000023,O,2017-11-18,,,,2021-07-28T03:36:28,true,2,,5,,,RAUFAST,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,85.59A,NAFRev2,N,1.126288,43.029912,0.93,housenumber,5 Raufast 09190 Gajan,09128_77aaci_00005,G,5 RAUFAST,
799092689,00014,79909268900014,O,2014-01-02,,,,2015-05-26T19:29:32,true,2,,13,,CHE,DES VIGNES,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.91B,NAFRev2,N,1.122331,43.022352,0.82,housenumber,13 Chemin des Vignes 09190 Gajan,09128_0022_00013,G,13 CHEMIN DES VIGNES,
799605837,00019,79960583700019,O,2014-01-07,,,,2014-01-14T03:33:39,true,1,,19,,RUE,DE LA CHAPELLE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,68.20B,NAFRev2,N,1.123966,43.021989,0.93,housenumber,19 Rue de la Chapelle 09190 Gajan,09128_0008_00019,G,19 RUE DE LA CHAPELLE,
803820182,00019,80382018200019,O,2014-07-01,,,2849ZZ,2016-11-17T19:34:28,true,2,,,,,SAINTE CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,28.49Z,NAFRev2,N,1.127052,43.032636,0.91,street,Lieu Dit Sainte Croix 09190 Gajan,09128_b068,G,LIEU DIT SAINTE CROIX,
805141652,00026,80514165200026,O,2016-08-01,,,,2021-02-23T17:22:17,false,1,,16,,LD,RAUFAST,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.31Z,NAFRev2,N,1.12628,43.029983,0.93,housenumber,16 Raufast 09190 Gajan,09128_77aaci_00016,G,16 RAUFAST,
810538116,00015,81053811600015,O,2015-04-01,,,4321AB,2018-06-06T19:38:16,true,1,,2,,,CARRE DE LUC,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,N,1.127015,43.020571,0.93,housenumber,2 Carré de Luc 09190 Gajan,09128_0018_00002,G,2 CARRE DE LUC,
811004845,00012,81100484500012,O,2005-04-11,,,,2015-04-22T17:47:13,true,1,MAIRIE,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2005-04-11,A,,,,,94.99Z,NAFRev2,N,1.12587,43.016985,0.37,locality,Prats de Mathie 09190 Gajan,09128_b064,D,PRATS DE MATHIE,
818982449,00014,81898244900014,O,2016-03-15,,,9529ZF,2016-03-10T19:27:21,true,1,,5,,LD,SAINTE CROIX,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,CHERY YANNICK,95.29Z,NAFRev2,N,1.127768,43.034662,0.86,housenumber,5 Lieu Dit Sainte Croix 09190 Gajan,09128_b068_00005,G,5 LIEU DIT SAINTE CROIX,
821737764,00018,82173776400018,O,2016-08-08,,,,2017-08-22T04:05:34,true,2,MOULIN DE GAJAN,,,,,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,1.118267,43.020408,0.93,street,Moulin de Gajan 09190 Gajan,09128_841org,D,MOULIN DE GAJAN,
824979926,00014,82497992600014,O,2017-01-16,,,3312ZA,2020-06-19T03:42:00,true,2,,,,LD,LE PRINCE,09190,GAJAN,,,09128,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,CHAUBET PHILIPPE MOTOCULTURE,33.12Z,NAFRev2,O,1.127151,43.027062,0.91,street,Lieu Dit le Prince 09190 Gajan,09128_t5vqty,G,LIEU DIT LE PRINCE,