siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603816,00011,21160381600011,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603816,00029,21160381600029,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261610521,00013,26161052100013,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.035436,46.049624,0.9,street,Place de la Mairie 16240 Theil-Rabier,16381_w7qimw,D,PLACE DE LA MAIRIE,
291601268,00019,29160126800019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
300769007,00026,30076900700026,O,1991-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
307929273,00018,30792927300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
312559883,00011,31255988300011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
318944550,00017,31894455000017,O,1980-05-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323461269,00017,32346126900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326781911,00010,32678191100010,O,1983-02-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
329049993,00010,32904999300010,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CORNILLON,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.4944301,44.1933034,0.9,poi.beach,(Plage) Cornillon,https://osm.org/way/196715408,G,,
329586051,00016,32958605100016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329595508,00014,32959550800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331505479,00013,33150547900013,O,1985-01-15,NN,,4334ZC,2019-11-14T14:00:21,true,4,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
333662302,00012,33366230200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
334478609,00012,33447860900012,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334478609,00020,33447860900020,O,2017-02-01,,,,2019-11-14T14:00:21,false,2,,8,,RUE,DES FOURS A PAIN,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,ETA GODEAUX,01.61Z,NAFRev2,N,0.038923,46.049934,0.89,housenumber,8 Rue des Fours à Pains 16240 Theil-Rabier,16381_0055_00008,G,8 RUE DES FOURS A PAINS,
342104593,00013,34210459300013,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,4,4 RUE DU RONDOUX,,,,CORNILLON,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.056966,46.050564,0.57,street,Rue du Rondoux 16240 Theil-Rabier,16381_0115,D,RUE DU RONDOUX,
345363436,00014,34536343600014,O,1988-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349562132,00010,34956213200010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353284789,00016,35328478900016,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,1,,IMP,DE LA GRANDE OUCHE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.039193,46.051914,0.85,housenumber,1 Impasse de la Grande Ouche 16240 Theil-Rabier,16381_0060_00001,G,1 IMPASSE DE LA GRANDE OUCHE,
353361157,00020,35336115700020,O,2001-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
379203151,00012,37920315100012,O,1990-09-01,NN,,,2019-11-14T14:00:21,true,3,,1,,,IMPASSE DE LA GRANDE OUCHE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.039193,46.051914,0.93,housenumber,1 Impasse de la Grande Ouche 16240 Theil-Rabier,16381_0060_00001,G,1 IMPASSE DE LA GRANDE OUCHE,
379781412,00018,37978141200018,O,1990-10-01,00,2017,,2019-11-14T14:00:21,false,4,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379781412,00026,37978141200026,O,2017-04-01,,,,2019-11-14T14:00:21,true,1,,3,,RTE,DES 4 VENTS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,0.040727,46.049495,0.83,housenumber,3 Route des 4 Vents 16240 Theil-Rabier,16381_e5wqxe_00003,G,3 ROUTE DES 4 VENTS,
389995259,00014,38999525900014,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
389995259,00022,38999525900022,O,2007-01-01,,,,2019-11-14T14:00:21,false,1,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
389995259,00030,38999525900030,O,2019-01-09,,,8121ZZ,2019-11-14T14:00:21,true,1,,2,,RUE,DE CHANTE OISEAU,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,81.21Z,NAFRev2,N,0.035344,46.048512,0.89,housenumber,2 Rue de Chante Oiseaux 16240 Theil-Rabier,16381_0021_00002,G,2 RUE DE CHANTE OISEAUX,
390067874,00011,39006787400011,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398458810,00015,39845881000015,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,MR GEROLINI,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
402279129,00017,40227912900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,PIOUSSAY,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.0249201,46.0752132,0.75,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Pioussay,https://osm.org/way/80927614,G,,
409681772,00011,40968177200011,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.027447,46.048334,0.64,street,Rue du Moulin 16240 Theil-Rabier,16381_0085,G,RUE DU MOULIN,
409681780,00014,40968178000014,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410198725,00013,41019872500013,O,1996-08-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410866792,00014,41086679200014,O,1997-01-28,,,,2019-11-14T14:00:21,true,4,MME DIAIGRE,,,,CORNILLON,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,4.4944301,44.1933034,0.9,poi.beach,(Plage) Cornillon,https://osm.org/way/196715408,G,,
412196842,00014,41219684200014,O,1997-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.1C,NAFRev1,O,,,0,,,,,,
414362905,00021,41436290500021,O,2009-08-01,11,2018,4120BB,2020-08-25T10:41:55,true,1,,1,,RTE,DE CHEF BOUTONNE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,O,0.028477,46.047298,0.85,housenumber,1 Route de Chef-boutonne 16240 Theil-Rabier,16381_0025_00001,G,1 ROUTE DE CHEF BOUTONNE,
414778100,00019,41477810000019,O,1997-10-01,NN,,,2019-11-14T14:00:21,false,5,,,,,ANCIENNE ECOLE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.11Z,NAFRev2,O,0.03789,46.048703,0.39,street,Rue des Anciens Combattants 16240 Theil-Rabier,16381_0005,G,RUE DES ANCIENS COMBATTANTS,
421704792,00041,42170479200041,O,2018-03-12,,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE LA COMBETTE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,AZIMUT,73.12Z,NAFRev2,N,0.034708,46.051804,0.93,housenumber,6 Rue de la Combette 16240 Theil-Rabier,16381_0030_00006,G,6 RUE DE LA COMBETTE,
424723526,00010,42472352600010,O,1999-09-22,NN,,,2019-11-14T14:00:21,true,4,MR BOSSARD JEAN LUC,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
424958494,00017,42495849400017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
429099062,00029,42909906200029,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
430986927,00019,43098692700019,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
431215748,00010,43121574800010,O,2000-04-27,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
441681327,00025,44168132700025,O,2011-06-01,,,,2019-11-14T14:00:21,true,2,,3,,RTE,DES QUATRE VENTS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.61Z,NAFRev2,N,0.042068,46.048112,0.67,housenumber,3 Les Quatre Vents 16240 Theil-Rabier,16381_b075_00003,G,3 LES QUATRE VENTS,
442040564,00035,44204056400035,O,2007-01-01,,,5819ZP,2019-11-14T14:00:21,true,3,,,,,LD LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,18.13Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
480256205,00018,48025620500018,O,2005-01-01,,,,2019-11-14T14:00:21,true,2,CORNILLON,2,,RUE,CORNILLON,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.035344,46.048512,0.42,housenumber,2 Rue de Chante Oiseaux 16240 Theil-Rabier,16381_0021_00002,G,2 RUE DE CHANTE OISEAUX,
492618749,00013,49261874900013,O,2006-11-02,,,,2019-11-14T14:00:21,false,3,,,,,LES BAUDROUSES,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,96.02A,NAFRev2,N,0.041575,46.050597,0.6,street,Impasse des Baudrouzes 16240 Theil-Rabier,16381_0010,G,IMPASSE DES BAUDROUZES,
500688114,00015,50068811400015,O,2007-09-18,,,,2019-11-14T14:00:21,true,2,,8,,RUE,DES FOURS A PAIN,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.038923,46.049934,0.89,housenumber,8 Rue des Fours à Pains 16240 Theil-Rabier,16381_0055_00008,G,8 RUE DES FOURS A PAINS,
501214159,00011,50121415900011,O,2007-09-01,,,,2019-11-14T14:00:21,true,3,,,,LD,MOULIN DE THEIL RABIER,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20B,NAFRev2,N,0.026613,46.048242,0.93,locality,Moulin de Theil Rabier 16240 Theil-Rabier,16381_b059,G,MOULIN DE THEIL RABIER,
501888812,00010,50188881200010,O,2008-01-09,,,4322BB,2019-11-14T14:00:21,false,2,LE BOURG,9,,,RUE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.22A,NAFRev2,N,0.033331,46.051797,0.9,housenumber,9 Rue du Peumagnet 16240 Theil-Rabier,16381_0100_00009,G,9 RUE DU PEUMAGNET,
502437254,00019,50243725400019,O,2008-01-01,NN,,,2019-11-14T14:00:21,true,1,,8,,,RUE DES FOURS A PAIN,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.038923,46.049934,0.89,housenumber,8 Rue des Fours à Pains 16240 Theil-Rabier,16381_0055_00008,G,8 RUE DES FOURS A PAINS,
502590573,00015,50259057300015,O,2008-02-14,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,47.91A,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
509249637,00018,50924963700018,O,2008-10-14,,,,2019-11-14T14:00:21,true,1,,,,,LES MOULINS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,68.20B,NAFRev2,N,0.027447,46.048334,0.46,street,Rue du Moulin 16240 Theil-Rabier,16381_0085,G,RUE DU MOULIN,
512953647,00017,51295364700017,O,2009-07-01,,,,2019-11-14T14:00:21,false,2,,2,,RUE,DES TILLEULS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,32.12Z,NAFRev2,N,0.034165,46.048572,0.93,housenumber,2 Rue des Tilleuls 16240 Theil-Rabier,16381_0125_00002,G,2 RUE DES TILLEULS,
517470258,00016,51747025800016,O,2009-10-26,,,,2019-11-14T14:00:21,true,2,,6,,RUE,DES TILLEULS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,0.036989,46.051069,0.93,housenumber,6 Rue des Tilleuls 16240 Theil-Rabier,16381_0125_00006,G,6 RUE DES TILLEULS,
519219281,00010,51921928100010,O,2009-12-23,,,,2019-11-14T14:00:21,true,2,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
751702275,00015,75170227500015,O,2012-04-01,,,,2019-11-14T14:00:21,true,1,LE BOURG,3,,RTE,DES QUATRE VENTS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.30Z,NAFRev2,N,0.042068,46.048112,0.67,housenumber,3 Les Quatre Vents 16240 Theil-Rabier,16381_b075_00003,G,3 LES QUATRE VENTS,
752609495,00011,75260949500011,O,2012-07-09,,,4399CZ,2019-11-14T14:00:21,true,1,,6,,RUE,DU PUITS PIQUET,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.99C,NAFRev2,N,0.033595,46.050845,0.93,housenumber,6 Rue du Puits Piquet 16240 Theil-Rabier,16381_0110_00006,G,6 RUE DU PUITS PIQUET,
775715592,00272,77571559200272,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.052882,46.068855,0.51,street,Les Bourlacees 16240 Theil-Rabier,16381_5hrko9,G,LES BOURLACEES,
781256896,00015,78125689600015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781256938,00015,78125693800015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791862162,00017,79186216200017,O,2013-03-18,,,4321AB,2019-11-14T14:00:21,true,1,,2,,RUE,DE LA FONTAINE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,ICO,43.21A,NAFRev2,N,0.035739,46.050415,0.93,housenumber,2 Rue de la Fontaine 16240 Theil-Rabier,16381_0050_00002,G,2 RUE DE LA FONTAINE,
793312232,00010,79331223200010,O,2013-02-18,,,,2019-11-14T14:00:21,true,2,,2,,RTE,DE CHEF BOUTONNE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,35.11Z,NAFRev2,N,0.021343,46.05189,0.85,housenumber,2 Route de Chef-boutonne 16240 Theil-Rabier,16381_0025_00002,G,2 ROUTE DE CHEF BOUTONNE,
800485112,00018,80048511200018,O,2014-01-21,,,,2019-11-14T14:00:21,true,1,,3,,PL,DES TILLEULS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,68.20B,NAFRev2,N,0.03849,46.050952,0.83,housenumber,3 Place des Tilleuls 16240 Theil-Rabier,16381_pajulk_00003,G,3 PLACE DES TILLEULS,
809630510,00018,80963051000018,O,2014-08-01,,,,2019-11-14T14:00:21,true,1,,11,,,RUE DE LA COMBETTE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,0.034438,46.054071,0.93,housenumber,11 Rue de la Combette 16240 Theil-Rabier,16381_0030_00011,G,11 RUE DE LA COMBETTE,
812711695,00013,81271169500013,O,2007-05-05,,,,2019-11-14T14:00:21,true,1,,10,,RUE,DES FOURS A PAIN,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2007-05-05,A,,,,,68.20A,NAFRev2,N,0.039447,46.050061,0.89,housenumber,10 Rue des Fours à Pains 16240 Theil-Rabier,16381_0055_00010,G,10 RUE DES FOURS A PAINS,
814844346,00035,81484434600035,O,2015-11-26,,,,2019-11-14T14:00:21,false,2,,,,,LA GRANDE OUCHE B1,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO GRANDE OUCHE B1,,,,35.11Z,NAFRev2,N,0.039193,46.051914,0.77,street,Impasse de la Grande Ouche 16240 Theil-Rabier,16381_0060,G,IMPASSE DE LA GRANDE OUCHE,
819564105,00016,81956410500016,O,2016-03-31,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DES FOURS A PAIN,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.31Z,NAFRev2,N,0.037035,46.049415,0.89,housenumber,2 Rue des Fours à Pains 16240 Theil-Rabier,16381_0055_00002,G,2 RUE DES FOURS A PAINS,
821021458,00012,82102145800012,O,2016-06-01,,,4520AA,2019-11-14T14:00:21,true,2,,5,,RUE,DU PUITS PIQUET,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,45.20A,NAFRev2,N,0.033597,46.050759,0.93,housenumber,5 Rue du Puits Piquet 16240 Theil-Rabier,16381_0110_00005,G,5 RUE DU PUITS PIQUET,
821809803,00231,82180980300231,O,2019-05-21,,,,2019-11-14T14:00:21,false,1,,,,,LA GRANDE OUCHE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,0.039193,46.051914,0.91,street,Impasse de la Grande Ouche 16240 Theil-Rabier,16381_0060,G,IMPASSE DE LA GRANDE OUCHE,
822740015,00018,82274001500018,O,2016-09-26,,,,2019-11-14T14:00:21,true,2,CORNILLON,3,,RUE,RONDOUX,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,0.057746,46.049372,0.86,housenumber,3 Rue du Rondoux 16240 Theil-Rabier,16381_0115_00003,G,3 RUE DU RONDOUX,
829840677,00019,82984067700019,O,2017-06-15,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DES TILLEULS,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,55.20Z,NAFRev2,N,0.038392,46.051117,0.93,housenumber,1 Rue des Tilleuls 16240 Theil-Rabier,16381_0125_00001,G,1 RUE DES TILLEULS,
840458939,00104,84045893900104,O,2019-09-24,,,,2019-11-14T14:00:21,false,1,,,,,LA GRANDE OUCHE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,35.11Z,NAFRev2,N,0.039193,46.051914,0.91,street,Impasse de la Grande Ouche 16240 Theil-Rabier,16381_0060,G,IMPASSE DE LA GRANDE OUCHE,
878795517,00019,87879551700019,O,2019-11-01,,,,2019-12-17T10:42:38,true,1,,9,,RUE,DE CHANTE OISEAU,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,0.035248,46.048681,0.81,street,Rue de Chante Oiseaux 16240 Theil-Rabier,16381_0021,G,RUE DE CHANTE OISEAUX,
878986132,00016,87898613200016,O,2019-11-18,,,5610CQ,2020-09-25T03:41:27,true,2,,6,,RUE,DE LA COMBETTE,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,AUX BONNES CHOSES,56.10C,NAFRev2,N,0.034708,46.051804,0.93,housenumber,6 Rue de la Combette 16240 Theil-Rabier,16381_0030_00006,G,6 RUE DE LA COMBETTE,
884905175,00011,88490517500011,O,2020-06-06,,,,2020-07-07T08:32:58,true,1,,2,,RUE,DE CHANTE-OISEAUX,16240,THEIL-RABIER,,,16381,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,86.90E,NAFRev2,N,0.035344,46.048512,0.93,housenumber,2 Rue de Chante Oiseaux 16240 Theil-Rabier,16381_0021_00002,G,2 RUE DE CHANTE OISEAUX,
