id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19395,2021-03-26,000001,Vente,1600,,,LE MONTIGNON,B063,02340,02819,Vincy-Reuil-et-Magny,02,,,02819000ZP0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,4.024802,49.698424
2021-22682,2021-06-30,000001,Vente,70000,11,,RUE DE LA SERRE,0056,02340,02819,Vincy-Reuil-et-Magny,02,,,028190000C0494,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1080,4.033532,49.702469
2021-22682,2021-06-30,000001,Vente,70000,,,VINCY VILLAGE,B106,02340,02819,Vincy-Reuil-et-Magny,02,,,028190000C0495,,,,,,,,,,,,,0,,,,,L,landes,,,890,4.03371,49.702332
2021-22682,2021-06-30,000001,Vente,70000,,,VINCY VILLAGE,B106,02340,02819,Vincy-Reuil-et-Magny,02,,,028190000C0921,,,,,,,,,,,,,0,,,,,PA,pâtures,,,216,4.033326,49.702599
2021-22682,2021-06-30,000001,Vente,70000,,,VINCY VILLAGE,B106,02340,02819,Vincy-Reuil-et-Magny,02,,,028190000C0935,,,,,,,,,,,,,0,,,,,PA,pâtures,,,435,4.033319,49.702663
2021-24504,2021-07-29,000001,Vente,115000,,,LA CHAPELLE,B013,02340,02819,Vincy-Reuil-et-Magny,02,,,02819000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,39180,4.026606,49.695352
2021-26326,2021-10-14,000001,Vente,3300,,,VINCY VILLAGE,B106,02340,02819,Vincy-Reuil-et-Magny,02,,,028190000C0479,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3400,4.035244,49.703476
2021-26326,2021-10-14,000001,Vente,3300,,,VINCY VILLAGE,B106,02340,02819,Vincy-Reuil-et-Magny,02,,,028190000C0905,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6680,4.036032,49.703781
