siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504450,00017,21250445000017,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504450,00025,21250445000025,O,1983-12-21,03,2018,,2020-08-25T10:16:23,false,3,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212504450,00033,21250445000033,O,1995-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE PAROY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252501366,00014,25250136600014,O,1995-09-12,NN,,,,true,1,,,,,MAIRIE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504889,00011,26250488900011,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,3,MAIRIE,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504453,00013,29250445300013,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311061030,00012,31106103000012,O,,NN,,,,true,1,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
316209857,00010,31620985700010,O,,,,,,true,1,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
332747971,00015,33274797100015,O,1985-05-01,NN,,,2014-06-14T02:36:51,true,4,AU BATIMENT D EXPLOITATION,3,,IMP,DES BARBEROTTES,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.878043,47.040547,0.75,street,Impasse des Barberottes 25440 Paroy,25445_7v2eiq,G,IMPASSE DES BARBEROTTES,
379246168,00015,37924616800015,O,1990-07-03,NN,,,2008-01-04T21:26:50,true,3,,,,,MAIRIE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391464518,00011,39146451800011,O,1993-04-01,NN,,,,true,1,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400406583,00015,40040658300015,O,1994-01-01,NN,,,,true,1,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407782820,00010,40778282000010,O,1980-01-01,NN,,,,true,1,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407782838,00012,40778283800012,O,1980-01-01,NN,,,2017-04-20T04:03:54,true,4,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409022308,00012,40902230800012,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,,,,,RAYMOND,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3487578,48.8655444,0.9,poi.bar,Raymond Bar Paris,https://osm.org/node/4592833597,G,,
423610765,00012,42361076500012,O,1999-02-01,NN,,,2008-01-05T00:41:01,true,3,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
428044697,00012,42804469700012,O,1968-01-01,NN,,,,true,3,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428050421,00018,42805042100018,O,1968-01-01,NN,,,2017-04-20T04:03:55,true,4,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432136141,00012,43213614100012,O,2000-08-07,NN,,,2010-02-08T10:23:56,false,4,,,,,GRANDE RUE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,02.20Z,NAFRev2,N,5.879959,47.043547,0.82,street,Rue de la Grande Fontaine 25440 Paroy,25445_0008,G,RUE DE LA GRANDE FONTAINE,
432136141,00020,43213614100020,O,2010-01-05,,,,2017-12-14T03:52:51,true,4,,5,,IMP,DES ALLIES,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.20Z,NAFRev2,N,5.883962,47.040265,0.81,housenumber,5 Impasse des Allies 25440 Paroy,25445_05wycq_00005,G,5 IMPASSE DES ALLIES,
433602315,00015,43360231500015,O,2000-12-01,NN,,,2017-05-04T03:18:53,true,4,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
444191258,00011,44419125800011,O,2003-01-01,NN,,,2006-12-15T01:22:51,false,3,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
444191258,00029,44419125800029,O,2004-12-31,NN,,,2008-11-10T11:03:23,true,3,,3,,RUE,DES MARRONNIERS,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.882284,47.04204,0.93,housenumber,3 Rue des Marronniers 25440 Paroy,25445_0012_00003,G,3 RUE DES MARRONNIERS,
447492851,00012,44749285100012,O,2003-03-01,NN,,,2017-09-27T00:10:15,true,4,,12,,PL,DE L'EGLISE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.49Z,NAFRev2,N,5.881556,47.043436,0.83,housenumber,12 Place de l'Eglise 25440 Paroy,25445_0005_00012,G,12 PLACE DE L EGLISE,
479801185,00014,47980118500014,O,2005-01-01,,,,2008-01-05T04:10:27,true,2,,3,,RUE,DES MARRONNIERS,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.882284,47.04204,0.93,housenumber,3 Rue des Marronniers 25440 Paroy,25445_0012_00003,G,3 RUE DES MARRONNIERS,
489446435,00021,48944643500021,O,2019-05-01,,,4321AB,2021-02-23T13:54:38,true,1,,11,,RUE,DE LA GRANDE FONTAINE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.21A,NAFRev2,O,5.878423,47.041553,0.93,housenumber,11 Rue de la Grande Fontaine 25440 Paroy,25445_0008_00011,G,11 RUE DE LA GRANDE FONTAINE,
509696217,00017,50969621700017,O,2008-09-01,,,,2009-01-06T03:58:56,true,1,,16,,PL,DE L'EGLISE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,5.881755,47.04381,0.83,housenumber,16 Place de l'Eglise 25440 Paroy,25445_0005_00016,G,16 PLACE DE L EGLISE,
527555643,00016,52755564300016,O,2010-08-15,,,,2010-10-12T03:47:03,true,1,,2,,IMP,DES BARBEROTTES,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,47.99A,NAFRev2,N,5.877607,47.039761,0.84,housenumber,2 Impasse des Barberottes 25440 Paroy,25445_7v2eiq_00002,G,2 IMPASSE DES BARBEROTTES,
532490257,00013,53249025700013,O,2008-07-22,,,,2011-05-20T15:17:38,true,1,CHEZ JEAN CHARLES BOLE,14,,RUE,DE LA GRANDE FONTAINE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,93.12Z,NAFRev2,N,5.878177,47.040756,0.93,housenumber,14 Rue de la Grande Fontaine 25440 Paroy,25445_0008_00014,G,14 RUE DE LA GRANDE FONTAINE,
672812203,00012,67281220300012,O,,NN,,,,true,1,,,,,,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
793360926,00042,79336092600042,O,2020-12-07,,,,2021-06-19T12:08:05,true,2,,2,,IMP,DES ALLIES,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,96.09Z,NAFRev2,N,5.883763,47.040234,0.81,housenumber,2 Impasse des Allies 25440 Paroy,25445_05wycq_00002,G,2 IMPASSE DES ALLIES,
794624882,00013,79462488200013,O,2013-07-23,01,2018,,2020-08-25T11:05:32,true,1,,2,,RUE,DES JARDINS,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,01.47Z,NAFRev2,N,5.881755,47.04381,0.93,housenumber,2 Rue des Jardins 25440 Paroy,25445_0010_00002,G,2 RUE DES JARDINS,
812518223,00019,81251822300019,O,2015-07-01,,,,2015-07-12T03:20:47,true,1,,12,,PL,DE L'EGLISE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,5.881556,47.043436,0.83,housenumber,12 Place de l'Eglise 25440 Paroy,25445_0005_00012,G,12 PLACE DE L EGLISE,
829107523,00013,82910752300013,O,2017-05-01,,,,2020-01-23T03:48:17,true,2,,,,RUE,CHASSAGNE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.4586575,46.8626281,0.82,poi,Rue du Val de Brenne (Pont) La Chassagne,https://osm.org/way/557663392,G,,
853624369,00015,85362436900015,O,2019-10-01,,,,2021-07-20T14:10:26,true,1,,5,,RUE,DE LA GRANDE FONTAINE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,5.879533,47.04304,0.93,housenumber,5 Rue de la Grande Fontaine 25440 Paroy,25445_0008_00005,G,5 RUE DE LA GRANDE FONTAINE,
894621705,00017,89462170500017,O,2020-11-14,,,,2021-03-02T03:47:36,true,1,,15,,RUE,DE LA GRANDE FONTAINE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,94.99Z,NAFRev2,N,5.878299,47.040777,0.93,housenumber,15 Rue de la Grande Fontaine 25440 Paroy,25445_0008_00015,G,15 RUE DE LA GRANDE FONTAINE,
895184315,00011,89518431500011,O,2021-03-03,,,,2021-03-17T03:33:41,true,1,,10,,RUE,DES MARRONNIERS,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,02.40Z,NAFRev2,N,5.883033,47.040324,0.93,housenumber,10 Rue des Marronniers 25440 Paroy,25445_0012_00010,G,10 RUE DES MARRONNIERS,
950050351,00028,95005035100028,O,2009-01-01,NN,,,2021-02-23T18:20:53,true,1,AU BATIMENT D'EXPLOITATION,,,,RUE DE LA GRANDE FONTAINE,25440,PAROY,,,25445,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,5.879959,47.043547,0.93,street,Rue de la Grande Fontaine 25440 Paroy,25445_0008,G,RUE DE LA GRANDE FONTAINE,
