id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715566,2023-01-10,000001,Vente,70000,,,LA COUETTE,B096,56120,56160,Pleugriffet,56,,,56160000YO0010,,,,,,,,,,,,,0,,,,,L,landes,,,3531,-2.716807,48.002453
2023-715566,2023-01-10,000001,Vente,70000,,,LANDE DE LA NOEE DU CHENOT,B182,56120,56160,Pleugriffet,56,,,56160000YR0040,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5346,-2.717902,48.00414
2023-715566,2023-01-10,000001,Vente,70000,,,LANDE DE LA NOEE DU CHENOT,B182,56120,56160,Pleugriffet,56,,,56160000YR0041,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4863,-2.71846,48.003998
2023-715566,2023-01-10,000001,Vente,70000,,,LA TERRE DE KERBUREL,B336,56120,56160,Pleugriffet,56,,,56160000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,5437,-2.716558,48.00322
2023-715566,2023-01-10,000001,Vente,70000,,,LA TERRE DE KERBUREL,B336,56120,56160,Pleugriffet,56,,,56160000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-2.717323,48.003526
2023-715566,2023-01-10,000001,Vente,70000,,,LA TERRE DE KERBUREL,B336,56120,56160,Pleugriffet,56,,,56160000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,288,-2.717154,48.004065
2023-715566,2023-01-10,000001,Vente,70000,,,LA TERRE DE KERBUREL,B336,56120,56160,Pleugriffet,56,,,56160000ZH0178,,,,,,,,,,,,,0,,,,,S,sols,,,1360,-2.715796,48.003765
2023-715566,2023-01-10,000001,Vente,70000,,,LA TERRE DE KERBUREL,B336,56120,56160,Pleugriffet,56,,,56160000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,815,-2.715796,48.003765
2023-715566,2023-01-10,000001,Vente,70000,5678,,KERBUREL,B163,56120,56160,Pleugriffet,56,,,56160000ZH0195,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,358,-2.716435,48.004249
2023-715566,2023-01-10,000001,Vente,70000,,,KERBUREL,B163,56120,56160,Pleugriffet,56,,,56160000ZH0196,,,,,,,,,,,,,0,,,,,T,terres,,,2917,-2.71686,48.00411
2023-715566,2023-01-10,000001,Vente,70000,5355,,KERBUREL,B163,56120,56160,Pleugriffet,56,,,56160000ZH0197,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,287,-2.716206,48.004201
2023-715566,2023-01-10,000001,Vente,70000,,,KERBUREL,B163,56120,56160,Pleugriffet,56,,,56160000ZH0198,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.716167,48.00373
2023-715566,2023-01-10,000001,Vente,70000,,,KERBUREL,B163,56120,56160,Pleugriffet,56,,,56160000ZH0198,,,,,,,,,,,,,0,,,,,T,terres,,,4548,-2.716167,48.00373
2023-715806,2023-01-25,000001,Vente,167000,,,LANVIEUZAN,B224,56120,56160,Pleugriffet,56,,,56160000ZA0144,,,,,,,,,,,,,0,,,,,S,sols,,,379,-2.729887,48.023454
2023-715806,2023-01-25,000001,Vente,167000,5023,,LANVIEUZAN,B224,56120,56160,Pleugriffet,56,,,56160000ZA0145,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,574,-2.729913,48.023292
2023-715806,2023-01-25,000001,Vente,167000,5024,,LANVIEUZAN,B224,56120,56160,Pleugriffet,56,,,56160000ZA0146,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,845,-2.729665,48.023349
2023-715806,2023-01-25,000001,Vente,167000,,,LANVIEUZAN,B224,56120,56160,Pleugriffet,56,,,56160000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.729775,48.023502
2023-716004,2023-02-15,000001,Vente,546,,,LE LANDIER DE MADIE,B214,56120,56160,Pleugriffet,56,,,56160000ZH0057,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4550,-2.703868,48.006214
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA PETITE CROIX,B254,56120,56160,Pleugriffet,56,,,56160000YI0199,,,,,,,,,,,,,0,,,,,T,terres,,,16090,-2.713237,47.982524
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA PETITE CROIX,B254,56120,56160,Pleugriffet,56,,,56160000YI0201,,,,,,,,,,,,,0,,,,,T,terres,,,44787,-2.714624,47.982426
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA PETITE CROIX,B254,56120,56160,Pleugriffet,56,,,56160000YI0201,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.714624,47.982426
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA COUTUME,B102,56120,56160,Pleugriffet,56,,,56160000YN0006,,,,,,,,,,,,,0,,,,,T,terres,,,5655,-2.718092,47.987418
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA COUTUME,B102,56120,56160,Pleugriffet,56,,,56160000YN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4795,-2.714845,47.988106
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA COUTUME,B102,56120,56160,Pleugriffet,56,,,56160000YN0013,,,,,,,,,,,,,0,,,,,T,terres,,,11185,-2.714845,47.988106
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA LANDETTE,B205,56120,56160,Pleugriffet,56,,,56160000YN0039,,,,,,,,,,,,,0,,,,,T,terres,,,135,-2.720777,47.988135
2023-716517,2023-03-02,000001,Vente,121173.5,,,LA CLOTURE D EN HAUT,B081,56120,56160,Pleugriffet,56,,,56160000YN0042,,,,,,,,,,,,,0,,,,,T,terres,,,33400,-2.724247,47.985305
2023-716517,2023-03-02,000001,Vente,121173.5,,,LE GAUBU DU BOIS,B130,56120,56160,Pleugriffet,56,,,56160000YN0045,,,,,,,,,,,,,0,,,,,T,terres,,,10250,-2.72518,47.987557
2023-716517,2023-03-02,000001,Vente,121173.5,,,LE GAUBU DU BOIS,B130,56120,56160,Pleugriffet,56,,,56160000YN0045,,,,,,,,,,,,,0,,,,,T,terres,,,30750,-2.72518,47.987557
2023-716517,2023-03-02,000001,Vente,121173.5,,,LES BOIS,B014,56120,56160,Pleugriffet,56,,,56160000YN0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6665,-2.721415,47.987647
2023-716517,2023-03-02,000001,Vente,121173.5,,,DEPENDANCES DE COETDOUAN,B109,56120,56160,Pleugriffet,56,,,56160000YP0030,,,,,,,,,,,,,0,,,,,T,terres,,,68635,-2.727635,47.987723
2023-716567,2023-02-28,000001,Vente,110000,34,,RES DES AJONCS D'OR,A030,56120,56160,Pleugriffet,56,,,56160000ZS0359,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,424,-2.685448,47.980323
2023-716567,2023-02-28,000001,Vente,110000,,,LA ROSAIE,B324,56120,56160,Pleugriffet,56,,,56160000ZS0373,,,,,,,,,,,,,0,,,,,T,terres,,,175,-2.685389,47.980188
2023-716726,2023-03-07,000001,Vente,90000,,,QUERANT,B309,56120,56160,Pleugriffet,56,,,56160000YO0108,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-2.719052,47.998624
2023-716726,2023-03-07,000001,Vente,90000,5765,,QUERANT,B309,56120,56160,Pleugriffet,56,,,56160000YO0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-2.718907,47.998696
2023-716726,2023-03-07,000001,Vente,90000,5765,,QUERANT,B309,56120,56160,Pleugriffet,56,,,56160000YO0109,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,-2.718907,47.998696
2023-716726,2023-03-07,000001,Vente,90000,,,QUERANT,B309,56120,56160,Pleugriffet,56,,,56160000YO0110,,,,,,,,,,,,,0,,,,,T,terres,,,45,-2.718637,47.998606
2023-716786,2023-03-09,000001,Vente,165000,5378,,L ETERNE,B117,56120,56160,Pleugriffet,56,,,56160000YM0086,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,460,-2.695366,47.993764
2023-716786,2023-03-09,000001,Vente,165000,,,L ETERNE,B117,56120,56160,Pleugriffet,56,,,56160000YM0088,,,,,,,,,,,,,0,,,,,S,sols,,,240,-2.695522,47.993761
2023-716786,2023-03-09,000001,Vente,165000,,,L ETERNE,B117,56120,56160,Pleugriffet,56,,,56160000YM0088,,,,,,,,,,,,,0,,,,,T,terres,,,946,-2.695522,47.993761
2023-716798,2023-03-02,000001,Vente,195000,,,LAIRDOMA D EN HAUT,B167,56120,56160,Pleugriffet,56,,,56160000YD0146,,,,,,,,,,,,,0,,,,,L,landes,,,400,-2.667842,47.976554
2023-716798,2023-03-02,000001,Vente,195000,5702,,LAIRDOMAS,B385,56120,56160,Pleugriffet,56,,,56160000YD0147,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-2.667673,47.976516
2023-716798,2023-03-02,000001,Vente,195000,5702,,LAIRDOMAS,B385,56120,56160,Pleugriffet,56,,,56160000YD0147,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,210,-2.667673,47.976516
2023-716798,2023-03-02,000001,Vente,195000,,,LAIRDOMA D EN HAUT,B167,56120,56160,Pleugriffet,56,,,56160000YD0148,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.667966,47.976447
2023-716798,2023-03-02,000001,Vente,195000,,,LAIRDOMA D EN HAUT,B167,56120,56160,Pleugriffet,56,,,56160000YD0149,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.668076,47.976411
2023-716798,2023-03-02,000001,Vente,195000,,,LAIRDOMA D EN HAUT,B167,56120,56160,Pleugriffet,56,,,56160000YD0151,,,,,,,,,,,,,0,,,,,L,landes,,,350,-2.667578,47.976407
2023-716798,2023-03-02,000001,Vente,195000,,,LAIRDOMA D EN HAUT,B167,56120,56160,Pleugriffet,56,,,56160000YD0152,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.667845,47.976235
2023-716798,2023-03-02,000001,Vente,195000,,,LAIRDOMA D EN HAUT,B167,56120,56160,Pleugriffet,56,,,56160000YD0153,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.667914,47.976194
2023-717185,2023-03-13,000001,Vente,54000,,,TERRES DE LA POINTE,B344,56120,56160,Pleugriffet,56,,,56160000YK0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,-2.688899,47.979854
2023-718055,2023-04-26,000001,Vente,135000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,129,-2.684809,47.989164
2023-718055,2023-04-26,000001,Vente,135000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,162,-2.684894,47.9891
2023-718055,2023-04-26,000001,Vente,135000,7,,RUE PAUL GAUGUIN,0180,56120,56160,Pleugriffet,56,,,56160000AB0287,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,278,-2.685002,47.989057
2023-718262,2023-05-03,000001,Vente,6279,,,LANDE DE COUEDOUAN,B174,56120,56160,Pleugriffet,56,,,56160000YR0023,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-2.728744,48.007562
2023-718263,2023-05-03,000002,Vente,6251,,,LANDE DE COUEDOUAN,B174,56120,56160,Pleugriffet,56,,,56160000YR0225,,,,,,,,,,,,,0,,,,,T,terres,,,4465,-2.728429,48.007465
2023-718263,2023-05-03,000002,Vente,6251,,,LANDE DE COUEDOUAN,B174,56120,56160,Pleugriffet,56,,,56160000YR0226,,,,,,,,,,,,,0,,,,,T,terres,,,4465,-2.728184,48.007439
2023-718264,2023-05-03,000003,Vente,14915,,,TERRES DE LA NOEE DU CHENO,B343,56120,56160,Pleugriffet,56,,,56160000YR0176,,,,,,,,,,,,,0,,,,,T,terres,,,21307,-2.727211,48.005606
2023-718265,2023-05-03,000004,Vente,14914,,,TERRES DE LA NOEE DU CHENO,B343,56120,56160,Pleugriffet,56,,,56160000YR0175,,,,,,,,,,,,,0,,,,,T,terres,,,21306,-2.726214,48.007079
2023-718438,2023-05-10,000001,Vente,4000,,,LES GALAIS,B128,56120,56160,Pleugriffet,56,,,56160000ZX0076,,,,,,,,,,,,,0,,,,,L,landes,,,11030,-2.639181,47.981913
2023-718674,2023-05-17,000002,Vente,37000,,,CLEFROHAN,B067,56120,56160,Pleugriffet,56,,,56160000ZH0242,,,,,,,,,,,,,0,,,,,S,sols,,,143,-2.725454,48.008505
2023-718674,2023-05-17,000002,Vente,37000,,,CLEFROHAN,B067,56120,56160,Pleugriffet,56,,,56160000ZH0243,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.725483,48.008563
2023-718747,2023-05-17,000002,Vente,108723,,,LANDE DE CLEFROHAN,B172,56120,56160,Pleugriffet,56,,,56160000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,56480,-2.728296,48.010065
2023-718747,2023-05-17,000002,Vente,108723,,,TERRE DE LA CROIX GUENNE,B337,56120,56160,Pleugriffet,56,,,56160000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,23548,-2.716297,48.01602
2023-718747,2023-05-17,000002,Vente,108723,,,LE POIRIER,B268,56120,56160,Pleugriffet,56,,,56160000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,10326,-2.711846,48.014708
2023-718747,2023-05-17,000002,Vente,108723,,,LANDE DE L HUBLY,B175,56120,56160,Pleugriffet,56,,,56160000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4433,-2.713869,48.013685
2023-718747,2023-05-17,000002,Vente,108723,,,LANDE DE L HUBLY,B175,56120,56160,Pleugriffet,56,,,56160000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4433,-2.713869,48.013685
2023-718747,2023-05-17,000002,Vente,108723,,,LANDE DE L HUBLY,B175,56120,56160,Pleugriffet,56,,,56160000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,9391,-2.713488,48.01332
2023-718747,2023-05-17,000002,Vente,108723,,,LANDE DE L HUBLY,B175,56120,56160,Pleugriffet,56,,,56160000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,4696,-2.713488,48.01332
2023-718747,2023-05-17,000002,Vente,108723,,,LE BIGNON,B013,56120,56160,Pleugriffet,56,,,56160000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,12275,-2.719249,48.007389
2023-718747,2023-05-17,000002,Vente,108723,,,LE BIGNON,B013,56120,56160,Pleugriffet,56,,,56160000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-2.718449,48.006646
2023-718747,2023-05-17,000002,Vente,108723,,,LE HIGNOCHE,B157,56120,56160,Pleugriffet,56,,,56160000ZH0209,,,,,,,,,,,,,0,,,,,T,terres,,,21750,-2.716333,48.007138
2023-718902,2023-06-02,000001,Vente,11345,,,LES PARCS,B248,56120,56160,Pleugriffet,56,,,56160000YI0171,,,,,,,,,,,,,0,,,,,CA,carrières,,,40520,-2.705077,47.980037
2023-719336,2023-06-07,000001,Vente,243000,18,,RES DES MIMOSAS,A070,56120,56160,Pleugriffet,56,,,56160000YL0306,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,962,-2.687566,47.985833
2023-719336,2023-06-07,000001,Vente,243000,,,RUE DE LA ROSAIE,0190,56120,56160,Pleugriffet,56,,,56160000YL0345,,,,,,,,,,,,,0,,,,,J,jardins,,,869,-2.68751,47.985665
2023-719336,2023-06-07,000001,Vente,243000,,,LE CLOS NEUF,B074,56120,56160,Pleugriffet,56,,,56160000YL0348,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-2.687536,47.985726
2023-719413,2023-06-20,000001,Vente,170149.8,,,CHAMP DE LA CROIX,B048,56120,56160,Pleugriffet,56,,,56160000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,15594,-2.664045,47.990614
2023-719413,2023-06-20,000001,Vente,170149.8,,,LES MONTEES,B233,56120,56160,Pleugriffet,56,,,56160000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-2.663664,47.98624
2023-719569,2023-06-16,000001,Vente,175000,6,,RES DES MIMOSAS,A070,56120,56160,Pleugriffet,56,,,56160000YL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-2.688375,47.985963
2023-719569,2023-06-16,000001,Vente,175000,6,,RES DES MIMOSAS,A070,56120,56160,Pleugriffet,56,,,56160000YL0294,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,890,-2.688375,47.985963
2023-719569,2023-06-16,000001,Vente,175000,6,,RES DES MIMOSAS,A070,56120,56160,Pleugriffet,56,,,56160000YL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-2.688375,47.985963
2023-719586,2023-06-09,000001,Vente,93000,,,LES BROIES,B027,56120,56160,Pleugriffet,56,,,56160000ZC0170,,,,,,,,,,,,,0,,,,,S,sols,,,1700,-2.729027,48.019228
2023-719586,2023-06-09,000001,Vente,93000,,,LES BROIES,B027,56120,56160,Pleugriffet,56,,,56160000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-2.729027,48.019228
2023-719588,2023-06-16,000001,Vente,60000,,,PL DE L'EGLISE,0100,56120,56160,Pleugriffet,56,,,56160000AB0514,,1,,,,,,,,,,,0,,,,,,,,,,-2.685584,47.990259
2023-719588,2023-06-16,000001,Vente,60000,6,,PL DE L'EGLISE,0100,56120,56160,Pleugriffet,56,,,56160000AB0515,,,,,,,,,,,,,0,1,Maison,43,1,,,,,,-2.685526,47.990242
2023-719588,2023-06-16,000001,Vente,60000,6,,PL DE L'EGLISE,0100,56120,56160,Pleugriffet,56,,,56160000AB0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,,,,,,-2.685526,47.990242
2023-719588,2023-06-16,000001,Vente,60000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0516,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.685467,47.990262
2023-719588,2023-06-16,000001,Vente,60000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.685511,47.990282
2023-719704,2023-06-30,000001,Vente,35000,,,LANDE DU HAUT DE LA BRANCH,B198,56120,56160,Pleugriffet,56,,,56160000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,6718,-2.690216,48.002571
2023-719704,2023-06-30,000001,Vente,35000,,,LA VILLE BRESSAY,B371,56120,56160,Pleugriffet,56,,,56160000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-2.690361,48.00215
2023-719704,2023-06-30,000001,Vente,35000,,,LANDE DU HAUT DE LA BRANCH,B198,56120,56160,Pleugriffet,56,,,56160000ZK0241,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.690777,48.003453
2023-719704,2023-06-30,000001,Vente,35000,,,LANDE DU HAUT DE LA BRANCH,B198,56120,56160,Pleugriffet,56,,,56160000ZK0241,,,,,,,,,,,,,0,,,,,T,terres,,,9476,-2.690777,48.003453
2023-719746,2023-06-30,000001,Vente,130000,,,LA VILLE BRESSAY,B371,56120,56160,Pleugriffet,56,,,56160000ZK0196,,,,,,,,,,,,,0,,,,,T,terres,,,54,-2.690702,48.002289
2023-719746,2023-06-30,000001,Vente,130000,5121,,LA VILLE BRESSAY,B371,56120,56160,Pleugriffet,56,,,56160000ZK0197,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,446,-2.690586,48.002244
2023-719746,2023-06-30,000001,Vente,130000,5121,,LA VILLE BRESSAY,B371,56120,56160,Pleugriffet,56,,,56160000ZK0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,-2.690586,48.002244
2023-719746,2023-06-30,000001,Vente,130000,,,LA VILLE BRESSAY,B371,56120,56160,Pleugriffet,56,,,56160000ZK0199,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.690661,48.002167
2023-720121,2023-07-10,000001,Vente,11295,,,TERRES DE LA POINTE,B344,56120,56160,Pleugriffet,56,,,56160000YK0409,,,,,,,,,,,,,0,,,,,T,terres,,,753,-2.68742,47.979839
2023-720122,2023-07-10,000002,Vente,15318,,,TERRES DE LA POINTE,B344,56120,56160,Pleugriffet,56,,,56160000YK0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-2.687563,47.979869
2023-720130,2023-07-12,000001,Vente,8144,,,LANDE DU MOULIN A VENT,B200,56120,56160,Pleugriffet,56,,,56160000ZS0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-2.678719,47.983101
2023-720189,2023-06-29,000001,Vente,224000,18,,RUE DE LA ROSAIE,0190,56120,56160,Pleugriffet,56,,,56160000YL0157,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,667,-2.686626,47.984239
2023-720202,2023-07-11,000001,Vente,82000,5258,,LA ROCHE,B318,56120,56160,Pleugriffet,56,,,56160000YA0207,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,121,-2.663742,47.963758
2023-720234,2023-06-27,000001,Vente,17990,,,LES DEUX CHAMPS DES LANDES,B112,56120,56160,Pleugriffet,56,,,56160000YK0306,,,,,,,,,,,,,0,,,,,T,terres,,,25699,-2.692694,47.980495
2023-720243,2023-06-27,000001,Vente,6000,,,TERRES DE LANRIET,B348,56120,56160,Pleugriffet,56,,,56160000YK0007,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4867,-2.702857,47.988888
2023-720243,2023-06-27,000001,Vente,6000,,,TERRES DE LANRIET,B348,56120,56160,Pleugriffet,56,,,56160000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,6963,-2.702857,47.988888
2023-720732,2023-07-25,000001,Vente,280000,9,,RES DES MIMOSAS,A070,56120,56160,Pleugriffet,56,,,56160000YL0297,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,962,-2.688456,47.986322
2023-721440,2023-08-08,000002,Vente,15000,5112,,SAINTE MARGUERITE,B328,56120,56160,Pleugriffet,56,,,56160000ZK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-2.691344,47.998957
2023-721440,2023-08-08,000002,Vente,15000,5112,,SAINTE MARGUERITE,B328,56120,56160,Pleugriffet,56,,,56160000ZK0144,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,262,-2.691344,47.998957
2023-721440,2023-08-08,000002,Vente,15000,5112,,SAINTE MARGUERITE,B328,56120,56160,Pleugriffet,56,,,56160000ZK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-2.691344,47.998957
2023-721535,2023-08-30,000002,Vente,291,,,LE GROS CHENE,B145,56120,56160,Pleugriffet,56,,,56160000YK0368,,,,,,,,,,,,,0,,,,,T,terres,,,486,-2.701993,47.985244
2023-722155,2023-09-27,000001,Vente,3000,,,LANDIER DE GAUTHIER,B209,56120,56160,Pleugriffet,56,,,56160000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,3162,-2.691348,48.003923
2023-722155,2023-09-27,000001,Vente,3000,,,LANDIER DE GAUTHIER,B209,56120,56160,Pleugriffet,56,,,56160000ZL0178,,,,,,,,,,,,,0,,,,,T,terres,,,713,-2.691451,48.004204
2023-722155,2023-09-27,000001,Vente,3000,,,LANDIER DE GAUTHIER,B209,56120,56160,Pleugriffet,56,,,56160000ZL0186,,,,,,,,,,,,,0,,,,,S,sols,,,1893,-2.691587,48.004516
2023-722155,2023-09-27,000001,Vente,3000,,,LANDIER DE GAUTHIER,B209,56120,56160,Pleugriffet,56,,,56160000ZL0187,,,,,,,,,,,,,0,,,,,T,terres,,,1148,-2.691531,48.004289
2023-722155,2023-09-27,000001,Vente,3000,,,LANDIER DE GAUTHIER,B209,56120,56160,Pleugriffet,56,,,56160000ZL0187,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.691531,48.004289
2023-722462,2023-09-28,000001,Vente,2000,,,BUTTE DU PRE,B036,56120,56160,Pleugriffet,56,,,56160000ZP0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4432,-2.663047,47.996496
2023-722462,2023-09-28,000001,Vente,2000,,,BUTTE DU PRE,B036,56120,56160,Pleugriffet,56,,,56160000ZP0037,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2189,-2.664311,47.996479
2023-722664,2023-10-13,000001,Vente,162500,,,LANRIET,B223,56120,56160,Pleugriffet,56,,,56160000YK0120,,,,,,,,,,,,,0,,,,,S,sols,,,177,-2.706296,47.985622
2023-722664,2023-10-13,000001,Vente,162500,,,LANRIET,B223,56120,56160,Pleugriffet,56,,,56160000YK0335,,,,,,,,,,,,,0,,,,,S,sols,,,152,-2.706745,47.98573
2023-722664,2023-10-13,000001,Vente,162500,5305,,LANRIET,B223,56120,56160,Pleugriffet,56,,,56160000YK0336,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,176,-2.706595,47.985777
2023-722664,2023-10-13,000001,Vente,162500,,,TERRES DE LANRIET,B348,56120,56160,Pleugriffet,56,,,56160000YK0337,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.706799,47.985812
2023-722664,2023-10-13,000001,Vente,162500,,,TERRES DE LANRIET,B348,56120,56160,Pleugriffet,56,,,56160000YK0338,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.706703,47.985601
2023-722664,2023-10-13,000001,Vente,162500,,,TERRES DE LANRIET,B348,56120,56160,Pleugriffet,56,,,56160000YK0339,,,,,,,,,,,,,0,,,,,S,sols,,,729,-2.706378,47.985698
2023-722926,2023-10-18,000001,Vente,142000,5225,F,LES NOEES,B243,56120,56160,Pleugriffet,56,,,56160000ZX0225,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,107,-2.63633,47.975672
2023-722926,2023-10-18,000001,Vente,142000,,,LES NOEES,B243,56120,56160,Pleugriffet,56,,,56160000ZX0228,,,,,,,,,,,,,0,,,,,P,prés,,,441,-2.636094,47.976133
2023-722926,2023-10-18,000001,Vente,142000,,,LES NOEES,B243,56120,56160,Pleugriffet,56,,,56160000ZX0231,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.636271,47.975757
2023-722926,2023-10-18,000001,Vente,142000,,,CHAMPS SOUS LES NOES,B062,56120,56160,Pleugriffet,56,,,56160000ZX0234,,,,,,,,,,,,,0,,,,,T,terres,,,50,-2.636382,47.975602
2023-723343,2023-10-26,000001,Vente,32000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1708,-2.685467,47.991093
2023-723343,2023-10-26,000001,Vente,32000,4,,RUE DU PONT NEUF,0185,56120,56160,Pleugriffet,56,,,56160000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,-2.686048,47.991073
2023-723343,2023-10-26,000001,Vente,32000,4,,RUE DU PONT NEUF,0185,56120,56160,Pleugriffet,56,,,56160000AB0188,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,306,-2.686048,47.991073
2023-723343,2023-10-26,000001,Vente,32000,5384,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0189,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,282,-2.685931,47.991142
2023-723343,2023-10-26,000001,Vente,32000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-2.685867,47.991085
2023-723343,2023-10-26,000001,Vente,32000,,,LE BOURG,B401,56120,56160,Pleugriffet,56,,,56160000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,738,-2.685829,47.99099
2023-723717,2023-11-16,000001,Vente,30000,5207,,LA FOURCHETTE,B124,56120,56160,Pleugriffet,56,,,56160000YE0073,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,922,-2.673985,47.978965
2023-723717,2023-11-16,000001,Vente,30000,5207,,LA FOURCHETTE,B124,56120,56160,Pleugriffet,56,,,56160000YE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,-2.673985,47.978965
2023-723853,2023-11-27,000001,Vente,165000,5152,,SAINT VIAN,B327,56120,56160,Pleugriffet,56,,,56160000YL0060,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1590,-2.681873,47.993091
2023-723853,2023-11-27,000001,Vente,165000,,,LE CHAMP DE GARAI,B046,56120,56160,Pleugriffet,56,,,56160000YL0248,,,,,,,,,,,,,0,,,,,P,prés,,,150,-2.681933,47.99278
2023-723853,2023-11-27,000001,Vente,165000,,,LE CHAMP DE GARAI,B046,56120,56160,Pleugriffet,56,,,56160000YL0249,,,,,,,,,,,,,0,,,,,T,terres,,,345,-2.681641,47.993072
2023-723853,2023-11-27,000001,Vente,165000,,,SAINT VIAN,B327,56120,56160,Pleugriffet,56,,,56160000YL0252,,,,,,,,,,,,,0,,,,,T,terres,,,632,-2.681613,47.992764
2023-723858,2023-11-21,000001,Vente,130000,,,LA CHAPELLE,B064,56120,56160,Pleugriffet,56,,,56160000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,12917,-2.735937,48.022767
2023-723858,2023-11-21,000001,Vente,130000,,,LA CHAPELLE,B064,56120,56160,Pleugriffet,56,,,56160000ZA0030,,,,,,,,,,,,,0,,,,,S,sols,,,1253,-2.735937,48.022767
2023-723858,2023-11-21,000001,Vente,130000,,,LA PIECE,B258,56120,56160,Pleugriffet,56,,,56160000ZA0209,,,,,,,,,,,,,0,,,,,S,sols,,,3163,-2.736186,48.021895
2023-723858,2023-11-21,000001,Vente,130000,,,LA PIECE,B258,56120,56160,Pleugriffet,56,,,56160000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,2290,-2.735459,48.022111
2023-723858,2023-11-21,000001,Vente,130000,,,LA BOULAIE,B022,56120,56160,Pleugriffet,56,,,56160000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,381,-2.736313,48.02172
2023-723869,2023-11-17,000001,Vente,20360,,,LANDE DU MOULIN A VENT,B200,56120,56160,Pleugriffet,56,,,56160000ZS0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-2.678719,47.983101