id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466416,2021-01-19,000001,Vente,179500,,,LA REVEILLERE,B195,85150,85138,Martinet,85,,,851380000B1277,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-1.701293,46.674818
2021-1466416,2021-01-19,000001,Vente,179500,32,,LA REVEILLERE,B195,85150,85138,Martinet,85,,,851380000B1280,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,223,-1.701068,46.674807
2021-1466416,2021-01-19,000001,Vente,179500,,,LA REVEILLERE,B195,85150,85138,Martinet,85,,,851380000B1512,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.701086,46.674687
2021-1466416,2021-01-19,000001,Vente,179500,,,LA GRANDE PIECE,B082,85150,85138,Martinet,85,,,851380000B1630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,-1.701003,46.674881
2021-1466438,2021-01-22,000001,Vente,1000,,,LE PRE ROUGE,B187,85150,85138,Martinet,85,,,851380000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,2075,-1.680859,46.641828
2021-1466591,2021-01-27,000001,Vente,178000,3,,RUE DES ALISIERS,0193,85150,85138,Martinet,85,,,851380000A2100,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,584,-1.677994,46.671773
2021-1467656,2021-03-16,000001,Vente,110000,11,,RUE DES ROCHERS,0145,85150,85138,Martinet,85,,,851380000A1335,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,657,-1.680928,46.674683
2021-1468232,2021-04-02,000001,Vente,138000,1,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.685406,46.677262
2021-1468232,2021-04-02,000001,Vente,138000,1,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0176,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,160,-1.685545,46.677311
2021-1468232,2021-04-02,000001,Vente,138000,,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.685631,46.67732
2021-1468390,2021-04-20,000001,Vente,180000,5204,,LES ANGES DU MOULIN,B003,85150,85138,Martinet,85,,,851380000B0155,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1080,-1.680487,46.67152
2021-1468412,2021-04-22,000001,Vente,41000,,,RUE DES FIACRES,0087,85150,85138,Martinet,85,,,851380000B1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,-1.683911,46.669202
2021-1469412,2021-05-27,000001,Vente,32000,,,RUE DES FIACRES,0087,85150,85138,Martinet,85,,,851380000B1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-1.683282,46.668893
2021-1469548,2021-06-04,000001,Vente,107000,5083,,LE PETIT BOIS,B151,85150,85138,Martinet,85,,,851380000A1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-1.682543,46.677057
2021-1469548,2021-06-04,000001,Vente,107000,5083,,LE PETIT BOIS,B151,85150,85138,Martinet,85,,,851380000A1126,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,485,-1.682543,46.677057
2021-1469548,2021-06-04,000001,Vente,107000,,,LE PETIT BOIS,B151,85150,85138,Martinet,85,,,851380000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.682363,46.677039
2021-1469734,2021-06-03,000001,Vente,215700,9001,,LA VIEILLE MALVERGNE,B223,85150,85138,Martinet,85,,,851380000A1713,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1340,-1.669912,46.664018
2021-1469734,2021-06-03,000001,Vente,215700,9001,,LA VIEILLE MALVERGNE,B223,85150,85138,Martinet,85,,,851380000A1713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.669912,46.664018
2021-1469734,2021-06-03,000001,Vente,215700,9001,,LA VIEILLE MALVERGNE,B223,85150,85138,Martinet,85,,,851380000A1713,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,-1.669912,46.664018
2021-1469734,2021-06-03,000001,Vente,215700,9001,,LA VIEILLE MALVERGNE,B223,85150,85138,Martinet,85,,,851380000A1713,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,1340,-1.669912,46.664018
2021-1469759,2021-06-08,000001,Vente,52000,8,,RUE DE ST JOSEPH,0148,85150,85138,Martinet,85,,,851380000A1354,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,,
2021-1469863,2021-06-08,000001,Vente,1800,,,LE BOURG,B022,85150,85138,Martinet,85,,,851380000A1361,,,,,,,,,,,,,0,,,,,J,jardins,,,335,,
2021-1469885,2021-06-14,000001,Vente,220000,6,,RUE DE LA FONTAINE,0064,85150,85138,Martinet,85,,,851380000A0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,750,-1.67776,46.676928
2021-1470049,2021-06-22,000001,Vente,35140,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.679639,46.669784
2021-1470061,2021-06-17,000001,Vente,33950,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.680417,46.669709
2021-1470391,2021-06-24,000001,Vente,165000,2,,RUE DES ROCHERS,0145,85150,85138,Martinet,85,,,851380000A1327,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,668,-1.682032,46.675464
2021-1470660,2021-07-01,000001,Vente,29960,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.681261,46.669556
2021-1471391,2021-07-21,000001,Vente,35840,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.680172,46.669746
2021-1471434,2021-08-13,000001,Vente,1,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A1865,,,,,,,,,,,,,0,,,,,T,terres,,,47,-1.665542,46.688438
2021-1471686,2021-08-05,000001,Vente,40000,,,LA COURBE,B047,85150,85138,Martinet,85,,,851380000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-1.681303,46.643281
2021-1471686,2021-08-05,000001,Vente,40000,,,LE PATIS DES VALLEES,B145,85150,85138,Martinet,85,,,851380000B0849,,,,,,,,,,,,,0,,,,,L,landes,,,10885,-1.680268,46.64424
2021-1471686,2021-08-05,000001,Vente,40000,,,LE PATIS DES VALLEES,B145,85150,85138,Martinet,85,,,851380000B0850,,,,,,,,,,,,,0,,,,,P,prés,,,17645,-1.681636,46.643696
2021-1471686,2021-08-05,000001,Vente,40000,,,LES GRANDES OUCHES,B089,85150,85138,Martinet,85,,,851380000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,21560,-1.675725,46.640134
2021-1471686,2021-08-05,000001,Vente,40000,,,LES GRANDES OUCHES,B089,85150,85138,Martinet,85,,,851380000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,19890,-1.676282,46.640995
2021-1471686,2021-08-05,000001,Vente,40000,,,LES CHAVIGNERES,B034,85150,85138,Martinet,85,,,851380000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-1.677772,46.640919
2021-1471686,2021-08-05,000001,Vente,40000,,,LES CHAVIGNERES,B034,85150,85138,Martinet,85,,,851380000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-1.676341,46.641796
2021-1471686,2021-08-05,000001,Vente,40000,,,LES CHAVIGNERES,B034,85150,85138,Martinet,85,,,851380000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,33160,-1.678394,46.642301
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,20930,-1.68163,46.64226
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,8085,-1.684026,46.642253
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,8805,-1.68529,46.641661
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,8805,-1.68529,46.641661
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-1.683619,46.640738
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1020,,,,,,,,,,,,,0,,,,,T,terres,,,3787,-1.68294,46.641137
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,4933,-1.682548,46.641613
2021-1471686,2021-08-05,000001,Vente,40000,,,LA THIBAUDIERE,B213,85150,85138,Martinet,85,,,851380000B1022,,,,,,,,,,,,,0,,,,,T,terres,,,9720,-1.681678,46.640603
2021-1471714,2021-08-14,000001,Vente,230000,17,,RUE DE LA FONTAINE,0064,85150,85138,Martinet,85,,,851380000A1770,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,814,-1.678215,46.678638
2021-1471714,2021-08-14,000001,Vente,230000,17,,RUE DE LA FONTAINE,0064,85150,85138,Martinet,85,,,851380000A1770,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-1.678215,46.678638
2021-1471714,2021-08-14,000001,Vente,230000,17,,RUE DE LA FONTAINE,0064,85150,85138,Martinet,85,,,851380000A1770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.678215,46.678638
2021-1471714,2021-08-14,000001,Vente,230000,17,,RUE DE LA FONTAINE,0064,85150,85138,Martinet,85,,,851380000A1770,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,814,-1.678215,46.678638
2021-1471865,2021-09-01,000002,Vente,30000,,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A2280,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-1.685124,46.67726
2021-1471914,2021-08-23,000001,Vente,263500,5282,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0203,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.686328,46.678598
2021-1471914,2021-08-23,000001,Vente,263500,5282,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0203,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,8591,-1.686328,46.678598
2021-1471914,2021-08-23,000001,Vente,263500,,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,4441,-1.685598,46.679443
2021-1471914,2021-08-23,000001,Vente,263500,,,LE GRAND BOIS,B072,85150,85138,Martinet,85,,,851380000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,8880,-1.685598,46.679443
2021-1472226,2021-09-03,000001,Vente,171900,22,,RUE DE L'OCEAN,0117,85150,85138,Martinet,85,,,851380000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,-1.680701,46.674761
2021-1472226,2021-09-03,000001,Vente,171900,22,,RUE DE L'OCEAN,0117,85150,85138,Martinet,85,,,851380000A0076,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,722,-1.680701,46.674761
2021-1472226,2021-09-03,000001,Vente,171900,22,,RUE DE L'OCEAN,0117,85150,85138,Martinet,85,,,851380000A0076,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,713,-1.680701,46.674761
2021-1472226,2021-09-03,000001,Vente,171900,22,,RUE DE L'OCEAN,0117,85150,85138,Martinet,85,,,851380000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-1.680701,46.674761
2021-1472226,2021-09-03,000001,Vente,171900,22,,RUE DE L'OCEAN,0117,85150,85138,Martinet,85,,,851380000A1648,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.680659,46.674604
2021-1472489,2021-09-15,000001,Vente,38920,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.679313,46.669854
2021-1472513,2021-09-17,000001,Vente,37310,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.681155,46.668986
2021-1472518,2021-09-23,000001,Vente,200000,2,,RUE DE LA FONTAINE,0064,85150,85138,Martinet,85,,,851380000A0046,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,135,-1.678012,46.676585
2021-1472518,2021-09-23,000001,Vente,200000,,,LE BOURG,B022,85150,85138,Martinet,85,,,851380000A1872,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-1.677795,46.676608
2021-1472921,2021-09-28,000001,Vente,44100,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-1.681458,46.668639
2021-1472925,2021-09-29,000001,Vente,190000,12,,RUE DE ST JOSEPH,0148,85150,85138,Martinet,85,,,851380000A1635,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1175,-1.681082,46.676075
2021-1472925,2021-09-29,000001,Vente,190000,,,LE BOURG,B022,85150,85138,Martinet,85,,,851380000A1768,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.68087,46.676036
2021-1473203,2021-10-15,000001,Vente,238000,5,,RUE DES ALISIERS,0193,85150,85138,Martinet,85,,,851380000A2102,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,557,-1.678401,46.67166
2021-1473647,2021-10-22,000001,Vente,140000,5244,,LE MOULIN DE LA BRUNIERE,B123,85150,85138,Martinet,85,,,851380000B1094,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2050,,
2021-1473647,2021-10-22,000001,Vente,140000,,,LE CORBET,B042,85150,85138,Martinet,85,,,851380000B1299,,,,,,,,,,,,,0,,,,,T,terres,,,250,,
2021-1473647,2021-10-22,000001,Vente,140000,,,LE CORBET,B042,85150,85138,Martinet,85,,,851380000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,62,,
2021-1473649,2021-10-27,000001,Vente,315000,16,,RUE DES ETANGS,0035,85150,85138,Martinet,85,,,851380000B1432,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1292,-1.683593,46.670517
2021-1473649,2021-10-27,000001,Vente,315000,16,,RUE DES ETANGS,0035,85150,85138,Martinet,85,,,851380000B1432,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-1.683593,46.670517
2021-1473758,2021-10-28,000001,Vente,32690,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.681063,46.669259
2021-1473888,2021-10-29,000001,Vente,32900,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.680878,46.66963
2021-1473982,2021-11-12,000001,Vente,130000,14,,RUE DU JAUNAY,0086,85150,85138,Martinet,85,,,851380000A0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,-1.679521,46.67664
2021-1474252,2021-12-02,000001,Vente,240968,,,LE BOIS NEUF,B018,85150,85138,Martinet,85,,,851380000A1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86060,-1.654511,46.647488
2021-1474252,2021-12-02,000001,Vente,240968,,,LE BOIS NEUF,B018,85150,85138,Martinet,85,,,851380000A1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258180,-1.654511,46.647488
2021-1474615,2021-12-09,000001,Vente,32690,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.681067,46.669602
2021-1474871,2021-12-21,000001,Vente,9000,,,LE BOURG,B022,85150,85138,Martinet,85,,,851380000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,7610,-1.677038,46.680766
2021-1474871,2021-12-21,000001,Vente,9000,,,LE BOURG,B022,85150,85138,Martinet,85,,,851380000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,4525,-1.676903,46.679554
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-1.665358,46.682883
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-1.665678,46.683787
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-1.665453,46.682391
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A1400,,,,,,,,,,,,,0,,,,,T,terres,,,4376,-1.666229,46.683368
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-1.665934,46.682645
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,94,-1.665985,46.682266
2021-1474871,2021-12-21,000001,Vente,9000,,,LES LANDES DU LUTRON,B105,85150,85138,Martinet,85,,,851380000A1404,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.665787,46.682
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,4244,-1.664913,46.682047
2021-1474871,2021-12-21,000001,Vente,9000,,,LE LUTRON,B110,85150,85138,Martinet,85,,,851380000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,11875,-1.659121,46.676221
2021-1475281,2021-12-29,000001,Vente,41440,,,LES BROSSES,B024,85150,85138,Martinet,85,,,851380000B1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-1.681245,46.668645
2021-1475325,2021-12-31,000001,Vente,1000,,,LA VALLONIERE,B220,85150,85138,Martinet,85,,,851380000B1082,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.696234,46.668194
2021-1475325,2021-12-31,000001,Vente,1000,,,LA VALLONIERE,B220,85150,85138,Martinet,85,,,851380000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,3603,-1.693272,46.669283
