siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504401,00010,21250440100010,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,4,,8,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.293742,46.998579,0.94,housenumber,8 Grande Rue 25520 Ouhans,25440_0050_00008,G,8 GRANDE RUE,
212504401,00028,21250440100028,O,1983-12-21,03,2019,,2021-10-27T08:07:27,false,3,,2,,RUE,DE L'EGLISE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.29402,46.99841,0.94,housenumber,2 Rue de l’Eglise 25520 Ouhans,25440_0040_00002,G,2 RUE DE L EGLISE,
212504401,00036,21250440100036,O,1985-02-14,NN,,,,false,4,,,,RUE,DE LA POSTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1998-12-31,F,GARDERIE,,,,85.3G,NAF1993,N,6.29443,46.999205,0.94,street,Rue de la Poste 25520 Ouhans,25440_0068,G,RUE DE LA POSTE,
212504401,00044,21250440100044,O,1997-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504401,00051,21250440100051,O,1997-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504401,00069,21250440100069,O,1998-01-01,NN,,,2013-10-05T12:12:08,false,4,,8,,,GDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.293742,46.998579,0.75,housenumber,8 Grande Rue 25520 Ouhans,25440_0050_00008,G,8 GRANDE RUE,
252504402,00014,25250440200014,O,,NN,,,,true,1,,,,,MAIRIE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504400,00017,26250440000017,O,1983-03-01,NN,,,2017-05-04T01:38:30,true,4,,,,,MAIRIE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292504404,00016,29250440400016,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311606198,00019,31160619800019,O,,NN,,,,true,1,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
315574657,00013,31557465700013,O,,,,,,true,1,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316566884,00011,31656688400011,O,,NN,,,,true,1,,,,RTE,DE LA LOUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,70.2C,NAF1993,N,6.299533,46.998978,0.76,street,Rue de la Loue 25520 Ouhans,25440_0058,G,RUE DE LA LOUE,
318663556,00021,31866355600021,O,,NN,,,,true,1,,,,,AUX MILLIERES,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,6.334128,46.993543,0.54,street,Sur les Messillieres 25520 Ouhans,25440_40n2mk,G,SUR LES MESSILLIERES,
329257299,00019,32925729900019,O,1984-01-01,NN,,,,false,4,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338467616,00011,33846761600011,O,1986-07-01,NN,,,2008-01-04T21:20:51,true,5,LA DAMETTE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272312,47.001703,0.93,street,La Damette 25520 Ouhans,25440_ieudt8,D,LA DAMETTE,
340463454,00017,34046345400017,O,1987-03-06,NN,,4399CZ,2015-03-17T00:24:50,true,6,,4,B,RUE,DE LA LOUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.299713,46.998925,0.94,interpolation,4 Rue de la Loue 25520 Ouhans,,G,2 RUE DE LA LOUE,
341089902,00017,34108990200017,O,1987-04-01,NN,,,2006-10-27T03:07:04,true,3,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344858360,00011,34485836000011,O,1988-04-01,NN,,,2015-10-07T05:08:39,true,5,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351357942,00017,35135794200017,O,1989-05-01,NN,,,2019-04-17T10:17:41,true,3,,22,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.293594,47.002394,0.95,housenumber,22 Rue du Moulin 25520 Ouhans,25440_0060_00022,G,22 RUE DU MOULIN,
351745567,00013,35174556700013,O,1989-06-01,01,2019,,2021-10-27T08:02:19,true,6,AU BATIMENT AGRICOLE,,,LD,LES CORNES,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.286365,46.991145,0.37,locality,Quartier les Biches 25520 Ouhans,25440_A001,G,QUARTIER LES BICHES,
351745567,00021,35174556700021,O,2000-01-01,NN,,,2008-01-04T23:33:37,false,3,,27,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2A,NAFRev1,N,6.293605,47.002617,0.95,housenumber,27 Rue du Moulin 25520 Ouhans,25440_0060_00027,G,27 RUE DU MOULIN,
353441975,00011,35344197500011,O,1990-01-01,NN,,,2008-01-04T23:54:25,true,3,,11,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.294212,46.997634,0.94,housenumber,11 Grande Rue 25520 Ouhans,25440_0050_00011,G,11 GRANDE RUE,
353441983,00015,35344198300015,O,1990-01-01,NN,,,2008-01-04T23:54:25,true,3,,11,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.294212,46.997634,0.94,housenumber,11 Grande Rue 25520 Ouhans,25440_0050_00011,G,11 GRANDE RUE,
353442007,00012,35344200700012,O,1990-01-01,NN,,,2010-06-06T05:56:14,true,4,,11,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.294212,46.997634,0.94,housenumber,11 Grande Rue 25520 Ouhans,25440_0050_00011,G,11 GRANDE RUE,
356000430,01268,35600043001268,O,1991-01-01,NN,,,2009-10-17T13:10:26,false,4,,1,,RUE,DE LA POSTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.294176,46.998984,0.94,housenumber,1 Rue de la Poste 25520 Ouhans,25440_0068_00001,G,1 RUE DE LA POSTE,
356000430,07711,35600043007711,O,2005-10-25,,,,2009-10-17T13:07:27,false,3,,1,,RUE,DE LA POSTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.294176,46.998984,0.94,housenumber,1 Rue de la Poste 25520 Ouhans,25440_0068_00001,G,1 RUE DE LA POSTE,
380230086,00015,38023008600015,O,1990-11-01,NN,,,2021-02-23T11:08:44,true,4,,12,,RUE,DES FUVES,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.291032,46.998198,0.94,housenumber,12 Rue des Fuves 25520 Ouhans,25440_0047_00012,G,12 RUE DES FUVES,
382821585,00025,38282158500025,O,2012-06-01,,,,2014-04-07T08:43:52,true,2,,8,,RUE,DE LA LOUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,59.11B,NAFRev2,N,6.299533,46.998978,0.94,housenumber,8 Rue de la Loue 25520 Ouhans,25440_0058_00008,G,8 RUE DE LA LOUE,
383755337,00011,38375533700011,O,1991-11-01,NN,,,2011-09-19T02:43:37,true,3,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389567512,00022,38956751200022,O,1996-08-09,NN,,,,true,1,,,,RUE,POLLUOT,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,O,6.287531,46.996738,0.86,street,Rue du Polluot 25520 Ouhans,25440_0063,G,RUE DU POLLUOT,
394218861,00018,39421886100018,O,,NN,,,,true,1,,,,,LE PRELET,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.4B,NAF1993,O,3.7934985,50.0148325,0.79,poi,Rue de la Prélette (Pont) Le Nouvion-en-Thiérache,https://osm.org/way/373855129,G,,
394460059,00014,39446005900014,O,1994-04-02,NN,,,2015-05-14T06:32:06,false,5,SOURCE DE LA LOUE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,O,6.299533,46.998978,0.66,street,Rue de la Loue 25520 Ouhans,25440_0058,D,RUE DE LA LOUE,
398364026,00011,39836402600011,O,1994-01-01,NN,,,2015-05-14T06:47:35,true,3,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398979229,00018,39897922900018,O,,,,,,true,1,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398982652,00016,39898265200016,O,1978-01-01,NN,,,2007-01-18T09:36:36,true,3,FERME DE LA FERRIERE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.331412,46.999465,0.46,street,Lieu Dit Ferriere 25520 Ouhans,25440_qr6vwc,D,LIEU DIT FERRIERE,
399562859,00013,39956285900013,O,1975-01-01,NN,,,2006-10-28T02:43:46,true,3,,,,RUE,DE LA POSTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.29443,46.999205,0.94,street,Rue de la Poste 25520 Ouhans,25440_0068,G,RUE DE LA POSTE,
400319273,00019,40031927300019,O,1995-02-01,NN,,,2019-11-07T03:58:41,true,3,,,,,LA DAMETTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.272312,47.001703,0.93,street,La Damette 25520 Ouhans,25440_ieudt8,G,LA DAMETTE,
403544166,00016,40354416600016,O,1996-01-24,01,2019,,2021-10-27T08:29:49,false,5,,14,,RUE,12-14 RUE DE LA LOUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,47.78C,NAFRev2,O,6.300064,47.007296,0.79,housenumber,14 Rue de la Loue 25520 Ouhans,25440_0058_00014,G,14 RUE DE LA LOUE,
403544166,00024,40354416600024,O,2021-08-05,,,,2021-09-03T11:30:26,true,1,,14,,RUE,DE LA LOUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2021-08-05,A,LE CHALET DE LA LOUE,,,,56.10A,NAFRev2,N,6.300064,47.007296,0.94,housenumber,14 Rue de la Loue 25520 Ouhans,25440_0058_00014,G,14 RUE DE LA LOUE,
404493660,00017,40449366000017,O,1996-03-19,NN,,,2008-01-05T20:21:23,true,3,,4,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293684,46.999278,0.95,housenumber,4 Rue du Moulin 25520 Ouhans,25440_0060_00004,G,4 RUE DU MOULIN,
404578502,00019,40457850200019,O,1996-04-02,NN,,,2008-11-08T01:17:29,false,4,,8,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,60.2L,NAF1993,N,6.293742,46.998579,0.94,housenumber,8 Grande Rue 25520 Ouhans,25440_0050_00008,G,8 GRANDE RUE,
404578502,00027,40457850200027,O,1998-06-19,NN,,,2008-11-08T01:17:29,false,4,,1,,RUE,DE LA POSTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,60.2L,NAF1993,N,6.294176,46.998984,0.94,housenumber,1 Rue de la Poste 25520 Ouhans,25440_0068_00001,G,1 RUE DE LA POSTE,
404578502,00035,40457850200035,O,2002-10-21,NN,,1610AQ,2018-11-28T04:46:13,true,5,,8,,RUE,DU CHATEAU,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.294346,46.997123,0.94,housenumber,8 Rue du Château 25520 Ouhans,25440_0015_00008,G,8 RUE DU CHATEAU,
413616350,00034,41361635000034,O,2014-05-01,,,,2014-07-16T08:37:57,true,1,,1,,RUE,DE LA CORVEE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,49.32Z,NAFRev2,N,6.293185,46.996596,0.94,housenumber,1 Rue de la Corvée 25520 Ouhans,25440_0020_00001,G,1 RUE DE LA CORVEE,
413666314,00013,41366631400013,O,1997-08-01,NN,,,2019-02-21T03:56:11,true,5,,19,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.294102,47.001002,0.95,housenumber,19 Rue du Moulin 25520 Ouhans,25440_0060_00019,G,19 RUE DU MOULIN,
413666314,00021,41366631400021,O,2011-09-01,,,,2019-02-21T03:56:11,false,2,,9,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,6.294066,47.000423,0.95,housenumber,9 Rue du Moulin 25520 Ouhans,25440_0060_00009,G,9 RUE DU MOULIN,
413675216,00019,41367521600019,O,1997-08-01,NN,,,2019-07-24T03:48:18,true,5,,2,,RUE,DE RAPAILLE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,68.20A,NAFRev2,N,6.293355,46.99809,0.94,housenumber,2 Rue de Rapaille 25520 Ouhans,25440_0080_00002,G,2 RUE DE RAPAILLE,
413676347,00011,41367634700011,O,1997-08-01,NN,,,2009-02-05T04:22:13,true,4,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418001483,00019,41800148300019,O,1997-01-01,NN,,,2013-04-06T12:24:36,true,4,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422280941,00010,42228094100010,O,1999-04-05,01,2019,4391AZ,2021-10-27T08:03:32,true,6,,3,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.294332,46.999536,0.94,housenumber,3 Grande Rue 25520 Ouhans,25440_0050_00003,G,3 GRANDE RUE,
423297738,00019,42329773800019,O,1999-05-01,NN,,,2008-12-03T10:45:56,true,4,MR TYRODE ROLAND,7,,RUE,DE LA CORVEE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,78.30Z,NAFRev2,N,6.293219,46.997047,0.94,housenumber,7 Rue de la Corvée 25520 Ouhans,25440_0020_00007,G,7 RUE DE LA CORVEE,
428049001,00012,42804900100012,O,1968-01-01,NN,,,2008-01-05T01:21:44,true,3,,7,,RUE,DE L EGLISE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.295805,46.999019,0.94,housenumber,7 Rue de l’Eglise 25520 Ouhans,25440_0040_00007,G,7 RUE DE L EGLISE,
428727879,00010,42872787900010,O,1997-01-01,NN,,,,true,4,,,,,FERME FERRIERE DU BAS,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,6.334312,46.99823,0.44,street,Ferrières 25520 Ouhans,25440_95x2t9,G,FERRIERES,
429835036,00022,42983503600022,O,2000-01-01,NN,,,2018-09-03T11:47:14,true,6,,4,,RUE,DE LA CORVEE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,90.03A,NAFRev2,N,6.293075,46.997036,0.94,housenumber,4 Rue de la Corvée 25520 Ouhans,25440_0020_00004,G,4 RUE DE LA CORVEE,
430605709,00012,43060570900012,O,1986-01-01,NN,,,2008-01-05T01:54:48,true,3,,8,,RUE,DE L'EGLISE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.295803,46.998911,0.94,housenumber,8 Rue de l’Eglise 25520 Ouhans,25440_0040_00008,G,8 RUE DE L EGLISE,
440434421,00044,44043442100044,O,2016-08-26,,,,2019-02-20T12:27:04,false,2,,9,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,6.294066,47.000423,0.95,housenumber,9 Rue du Moulin 25520 Ouhans,25440_0060_00009,G,9 RUE DU MOULIN,
440434421,00051,44043442100051,O,2016-08-01,,,,2019-03-29T09:25:42,false,2,,9,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.20Z,NAFRev2,N,6.294066,47.000423,0.95,housenumber,9 Rue du Moulin 25520 Ouhans,25440_0060_00009,G,9 RUE DU MOULIN,
441093721,00013,44109372100013,O,2001-12-28,NN,,,2008-01-17T11:08:08,false,4,M. WETZEL MATHIAS,10,,RUE,DU MOULINS,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.29415,47.000388,0.89,housenumber,10 Rue du Moulin 25520 Ouhans,25440_0060_00010,G,10 RUE DU MOULIN,
441260890,00021,44126089000021,O,2004-11-01,01,2019,4322BA,2021-10-27T08:21:25,true,7,,15,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.22B,NAFRev2,N,6.293615,46.997694,0.94,housenumber,15 Grande Rue 25520 Ouhans,25440_0050_00015,G,15 GRANDE RUE,
442014551,00018,44201455100018,O,2002-02-01,NN,,,2016-12-18T05:06:24,true,4,,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
442067591,00010,44206759100010,O,2002-02-01,NN,,,2008-04-25T00:32:29,false,4,REST SOURCES DE LA LOUE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
443829486,00010,44382948600010,O,1954-04-30,NN,,,2008-01-04T22:12:45,true,3,MAIRIE,,,,,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444195432,00273,44419543200273,O,2019-01-01,,,,2019-01-29T04:04:50,false,1,PETITE ENFANCE OUHANS,,,RUE,DU POLLUOT,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,6.287531,46.996738,0.94,street,Rue du Polluot 25520 Ouhans,25440_0063,G,RUE DU POLLUOT,
448249128,00019,44824912800019,O,2003-04-01,NN,,,2017-04-23T03:26:56,true,3,,,,,FERME DE FERRIERE DU BAS,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.297123,46.993058,0.41,street,Ferme du Cercours 25520 Ouhans,25440_q41eqw,G,FERME DU CERCOURS,
450489133,00014,45048913300014,O,2003-10-01,NN,,,2014-07-08T02:41:19,false,7,,18,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,71.20B,NAFRev2,O,6.293742,46.998579,0.94,street,Grande Rue 25520 Ouhans,25440_0050,G,GRANDE RUE,
450868344,00018,45086834400018,O,2003-10-27,NN,,,2018-08-14T04:08:27,true,3,,18,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293742,46.998579,0.94,street,Grande Rue 25520 Ouhans,25440_0050,G,GRANDE RUE,
481834810,00014,48183481000014,O,2004-12-01,01,2019,4322AZ,2021-10-27T08:18:30,false,7,,6,,RUE,DE LA LOUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.22A,NAFRev2,N,6.29961,46.998953,0.94,housenumber,6 Rue de la Loue 25520 Ouhans,25440_0058_00006,G,6 RUE DE LA LOUE,
481834810,00022,48183481000022,O,2016-11-21,NN,,,2021-07-06T08:52:33,true,2,,1,,RUE,DES ECHEVANNES,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,SARL VERNEREY PATRICK,70.10Z,NAFRev2,N,6.301366,46.998855,0.94,housenumber,1 Rue des Echevannes 25520 Ouhans,25440_0030_00001,G,1 RUE DES ECHEVANNES,
489312801,00017,48931280100017,O,2006-03-01,,,2511ZZ,2018-07-18T04:09:49,true,4,,12,,RUE,DU POLLUOT,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,33.20A,NAFRev2,N,6.286552,46.996562,0.94,housenumber,12 Rue du Polluot 25520 Ouhans,25440_0063_00012,G,12 RUE DU POLLUOT,
489817387,00017,48981738700017,O,2006-03-31,01,2019,,2021-10-27T08:27:20,true,2,,6,B,RUE,DE LA CORVEE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.293156,46.996786,0.94,interpolation,6 Rue de la Corvée 25520 Ouhans,,G,4 RUE DE LA CORVEE,
492394770,00027,49239477000027,O,2011-01-01,,,1071CB,2015-04-08T04:36:58,false,2,,1,,RUE,DE LA POSTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,6.294176,46.998984,0.94,housenumber,1 Rue de la Poste 25520 Ouhans,25440_0068_00001,G,1 RUE DE LA POSTE,
494303605,00039,49430360500039,O,2007-04-11,,,,2008-09-30T00:45:46,false,2,,,,LD,MONT PELE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.7454125,46.4318686,0.9,poi.peak,Mont Pelé (Pic) Azé,https://osm.org/node/4397652821,G,,
495110843,00010,49511084300010,O,2007-04-01,,,,2021-04-07T10:01:47,true,3,,,,LD,CERCOUR,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,6.297123,46.993058,0.79,street,Ferme du Cercours 25520 Ouhans,25440_q41eqw,G,FERME DU CERCOURS,
500396023,00011,50039602300011,O,2007-10-01,NN,,4332AA,2018-09-29T12:01:22,true,4,,18,,RUE,DE CRESILLE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-03-31,A,SARL DEBOIS-LIGNON,,,SARL DEBOIS-LIGNON,43.32A,NAFRev2,O,6.290214,46.995831,0.94,housenumber,18 Rue de Cresille 25520 Ouhans,25440_0022_00018,G,18 RUE DE CRESILLE,
500638978,00014,50063897800014,O,2007-10-02,NN,,,2012-05-05T13:21:31,true,4,,8,,RUE,DU POLLUOT,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,71.12B,NAFRev2,N,6.287175,46.996575,0.94,housenumber,8 Rue du Polluot 25520 Ouhans,25440_0063_00008,G,8 RUE DU POLLUOT,
501278162,00034,50127816200034,O,2018-08-01,,,,2021-02-23T14:11:27,true,1,,13,,RUE,DU POLLUOT,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,6.286468,46.996492,0.94,housenumber,13 Rue du Polluot 25520 Ouhans,25440_0063_00013,G,13 RUE DU POLLUOT,
502593452,00019,50259345200019,O,2008-03-15,NN,,,2021-05-06T08:39:15,true,4,,1,,CHE,DE SOYETTE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,49.41A,NAFRev2,O,6.289445,46.996787,0.78,housenumber,1 Chemin de la Soyette 25520 Ouhans,25440_0090_00001,G,1 CHEMIN DE LA SOYETTE,
503628208,00012,50362820800012,O,2008-04-02,NN,,,2014-07-10T01:17:04,true,2,,14,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,6.294155,47.000684,0.95,housenumber,14 Rue du Moulin 25520 Ouhans,25440_0060_00014,G,14 RUE DU MOULIN,
504420993,00017,50442099300017,O,2008-06-01,NN,,4332AA,2019-06-24T13:10:56,false,5,,7,,RUE,DE LA CHAPELLE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-08-20,F,ECRIN DE BOIS,,,ECRIN DE BOIS,31.09B,NAFRev2,O,6.300516,47.000344,0.94,housenumber,7 Rue de la Chapelle 25520 Ouhans,25440_0014_00007,G,7 RUE DE LA CHAPELLE,
509570248,00021,50957024800021,O,2012-09-01,,,,2015-01-29T08:50:58,true,2,,,,,DEVANT SUANS,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509826871,00014,50982687100014,O,2009-01-01,NN,,,2019-03-06T09:38:57,false,3,,9,,RUE,MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,6.294066,47.000423,0.87,housenumber,9 Rue du Moulin 25520 Ouhans,25440_0060_00009,G,9 RUE DU MOULIN,
509826871,00022,50982687100022,O,2018-12-31,,,,2021-02-26T03:35:14,true,1,,16,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,6.294151,47.000837,0.95,housenumber,16 Rue du Moulin 25520 Ouhans,25440_0060_00016,G,16 RUE DU MOULIN,
510472749,00025,51047274900025,O,2014-11-15,,,,2017-07-28T09:18:10,false,2,,16,,RUE,DU MOULIN,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.09Z,NAFRev2,N,6.294151,47.000837,0.95,housenumber,16 Rue du Moulin 25520 Ouhans,25440_0060_00016,G,16 RUE DU MOULIN,
517756011,00014,51775601100014,O,2009-09-23,,,,2009-10-28T07:46:28,true,1,,3,,,GRANDE RUE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,47.99A,NAFRev2,N,6.294332,46.999536,0.94,housenumber,3 Grande Rue 25520 Ouhans,25440_0050_00003,G,3 GRANDE RUE,
524272796,00011,52427279600011,O,2010-06-01,,,4520AA,2015-03-18T00:31:05,true,1,,8,,RUE,DE L EGLISE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,45.20A,NAFRev2,N,6.295803,46.998911,0.94,housenumber,8 Rue de l’Eglise 25520 Ouhans,25440_0040_00008,G,8 RUE DE L EGLISE,
528203052,00014,52820305200014,O,2010-11-04,,,,2012-11-10T02:40:34,true,1,,8,,RUE,DU CRET,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,45.20A,NAFRev2,N,6.294934,46.997881,0.94,housenumber,8 Rue du Crêt 25520 Ouhans,25440_0025_00008,G,8 RUE DU CRET,
530255926,00012,53025592600012,O,2010-12-01,,,,2011-05-05T04:35:26,false,2,,9,,RUE,DE LA CORVEE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,70.10Z,NAFRev2,N,6.293455,46.996905,0.94,housenumber,9 Rue de la Corvée 25520 Ouhans,25440_0020_00009,G,9 RUE DE LA CORVEE,
530363068,00012,53036306800012,O,2011-02-01,,,,2016-09-12T02:51:48,true,2,,1,,RUE,DE CRESILLE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,6.291624,46.997023,0.94,housenumber,1 Rue de Cresille 25520 Ouhans,25440_0022_00001,G,1 RUE DE CRESILLE,
530953306,00012,53095330600012,O,2010-01-01,,,,2016-03-31T08:19:31,true,2,,,,,EN EGILLE,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.290471,46.99654,0.38,street,Rue de Cresille 25520 Ouhans,25440_0022,G,RUE DE CRESILLE,
531572824,00013,53157282400013,O,2011-03-15,,,,2015-06-16T17:50:50,true,3,,,,LD,CERCOUR,25520,OUHANS,,,25440,,,,,,,,,,,,,,,,,,,2015-06-01,A,SEBASTIEN BICHET,,,SEBASTIEN BICHET,02.20Z,NAFRev2,N,6.297123,46.993058,0.79,street,Ferme du Cercours 25520 Ouhans,25440_q41eqw,G,FERME DU CERCOURS,