Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
L'Ecole Buissonnière,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.433628,2.456783,53 grande rue,91490#Moigny-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-13,#+33 1 64 98 09 35##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant / bar / épicerie,https://data.datatourisme.gouv.fr/13/502e209b-6d59-3cfe-b695-0c41a9079e88
Golden Tulip Paris Aéroport CDG Villepinte,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.998,2.5171,11 Allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-05,#+33 1 34 29 00 00#roissy@goldentulipcdgvillepinte.com#http://www.goldentulipcdgvillepinte.com/fr,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Vivez un agréable séjour à l'hôtel Golden Tulip Paris CDG Airport Villepinte. L'établissement, situé à seulement 5 minutes de l'aéroport Roissy CDG, bénéficie d'un emplacement privilégié. Séjournez confortablement dans un hôtel à taille humaine.",https://data.datatourisme.gouv.fr/13/0c307e7c-729c-30a8-a998-ed3ae3f682b8
Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.008893,2.547652,Zone hôtelière Roissypôle Ouest 5 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-08,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet hôtel dernière génération situé au cœur de l'aéroport Paris CDG et ses 305 chambres vous attendent avec le petit-déjeuner inclus et le wifi haut débit gratuit.,https://data.datatourisme.gouv.fr/13/b15c44ca-4db4-3841-9e5f-01a3cb19e70c
Instant - Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.009,2.5475,Zone hôtelière Roissypôle Ouest 5 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-12,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://bit.ly/3xYiF4q,,"Le bar ""Instant"" propose tout un choix de cocktails ou de bières à déguster dans un espace lounge, souvent animé par des événements de toute sortes.",https://data.datatourisme.gouv.fr/13/b5a18c57-ff4a-3096-8aa3-ac39309148e3
Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|http://schema.org/Product,49.008893,2.547652,Zone hôtelière Roissypôle Ouest 5 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-30,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,,Cet hôtel dernière génération situé au cœur de l'aéroport Paris CDG et ses 305 chambres vous attendent avec le petit-déjeuner inclus et le wifi haut débit gratuit.,https://data.datatourisme.gouv.fr/13/e1c05114-e722-3e93-963e-566069cc1fef
Maison de Banlieue et de l'Architecture,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.711619,2.393759,41 rue Genevieve Anthonioz-de Gaulle,91200#Athis-Mons,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-03,#+33 1 69 38 07 85#infos@maisondebanlieue.fr#http://www.maisondebanlieue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’association Maison de Banlieue et de l’Architecture, située à Athis-Mons, est un centre d’interprétation de l’environnement urbain, du patrimoine en banlieue et de l’architecture.",https://data.datatourisme.gouv.fr/13/003a2929-fa2d-328f-8e5a-0bbc981a208f
Musée français de la Photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.763024,2.225546,78 rue de Paris,91570#Bièvres,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-07,#+33 1 69 35 16 50#musee.photo91@cd-essonne.fr#http://www.museedelaphoto.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Avec plus de 25 000 objets, un million de photographies, une bibliothèque et un fonds documentaire technique unique, le musée français de la photographie rassemble une des plus importantes collections au plan international.",https://data.datatourisme.gouv.fr/13/b2fa8b94-7bde-348f-9a57-b7d736c551c2
Musée français de la photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.7630755,2.2256069000000025,78 rue de Paris,91570#Bièvres,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 69 35 16 50#musee.photo91@cg91.fr#http://museefrancaisdelaphotographie.fr/,,,https://data.datatourisme.gouv.fr/19/1b83c7ab-3fd9-3d38-bffc-29cfced222c4
Comfort Hôtel Acadie Morangis,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.697777,2.330555,81 rue Lavoisier,91420#Morangis,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-29,#+33 1 69 09 02 45#comforthotel.morangis@wanadoo.fr#https://www.hdmedia.fr/visite-virtuelle/hd/cbpEkpXRy-hotel-comfort-acadie-morangis.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Comfort Hotel Morangis propose un hébergement confortable et élégant, 3 étoiles et 58 chambres, dans un endroit tranquille, près de l'aéroport d'Orly et à seulement 15 minutes du centre de Paris en voiture.",https://data.datatourisme.gouv.fr/13/17433046-3f1d-31be-8bdf-80241504ac15
Paris à vélo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|http://schema.org/LocalBusiness|http://schema.org/Product,48.86113,2.370355,22 rue Alphonse Baudin,75011#Paris,,,true,true,Comité Régional du Tourisme Paris Ile de France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 48 87 60 01#info@parisvelosympa.com#https://parisavelo.fr/,Accueil Vélo#France Vélo Tourisme,"Pour découvrir Paris à vélo, Paris à Vélo c'est sympa propose des visites guidées ou locations de vélo pour toute la famille.",https://data.datatourisme.gouv.fr/13/cfe96e8e-6ce2-3059-9482-20b74242e05b
Atelier Marielle Spalony,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,48.450744,2.479825,"12, Rue de Courances",91490#Dannemois,,,false,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-15,#+33 6 16 23 07 02#marielle.spalony@orange.fr#http://www.marielle-spalony.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Marielle Spalony est une artiste qui touche à tout. Depuis 2014, après des années comblées au théâtre en tant que peintre décorateur puis scénographe, elle se consacre à la sculpture sur fils d’aluminium et lumière.",https://data.datatourisme.gouv.fr/13/3312d19b-dd94-395e-bd37-193a85548b19
Le Val de Nesles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,49.1427,2.187588,Chemin de la garenne Rochefort,95690#Nesles-la-Vallée,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-16,#+33 1 34 70 63 24<>+33 6 59 01 21 22#levaldenesles@gmail.com#https://www.levaldenesles.net/,Accueil Vélo#France Vélo Tourisme,"Situé à 50 minutes de Paris, en pleine nature à l'orée des forêts du magnifique Vexin Français.",https://data.datatourisme.gouv.fr/13/dd184396-7a41-3c02-93ef-3e48f6e573ec
Musée Raymond Devos,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.706207,2.075933,10 rue de Paris,78470#Saint-Rémy-lès-Chevreuse,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-19,#+33 1 30 47 76 71#contact@fondationraymonddevos.fr#http://raymond-devos.org/,Accueil Vélo#France Vélo Tourisme,Une nouvelle maison des Illustres vous ouvre ses portes à Saint-Rémy-lès-Chevreuse. Celle de Raymond Devos où l'humoriste a vécu pendant plus de quarante ans.,https://data.datatourisme.gouv.fr/13/f4616a04-4bcd-3e83-a62f-c2b5708eca4d
Fraser Suites Harmonie Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8892055,2.25083989999996,6 boulevard de Neuilly,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 55 23 26 00#sales.paris@frasershospitality.com#https://paris.frasershospitality.com/fr,5 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme accueille sa clientèle au cœur du quartier de la Défense. Elle propose des studios et des appartements avec une ou deux chambres, un salon et une cuisine équipée. Ils sont pourvus d’un balcon offrant une vue sur la ville. Le bar s’ouvre sur une terrasse arborée et aménagée. L’établissement dispose d’un service de limousine et de transfert privé vers les gares et les aéroports. Une salle de fitness est accessible tous les jours.",https://data.datatourisme.gouv.fr/19/eaf010cb-52b8-34e9-896c-6b2d69effe89
Adagio Paris Porte de  Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8316058,2.2815502999999353,16 rue Eliane Jeannin Garreau,92130#Issy-les-Moulineaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 55 00 68 68#H6797@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,"Installée dans un élégant immeuble d’Issy-les-Moulineaux, cette résidence de tourisme est située à cinq minutes du parc des expositions Paris expo Porte de Versailles, lequel accueille chaque année des millions de visiteurs et d’exposants. Elle propose des studios et appartements à une ou deux chambres. Ils sont lumineux, spacieux et pourvus d’un coin cuisine. Certains sont agrémentés d’un balcon. Une aire de jeux pour les enfants ainsi qu’une belle terrasse sont également offertes à la clientèle.",https://data.datatourisme.gouv.fr/19/eb4b72ac-b681-3243-a9d9-534cc92a4f18
Propriété Caillebotte,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.713879,2.489178,10 rue de Concy,91330#Yerres,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-03,#+33 1 80 37 20 61#culture@yerres.fr#http://proprietecaillebotte.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La visite de la Maison Caillebotte vous plongera dans l'esprit d'une maison de villégiature de la fin du XIXème siècle et vous permettra de découvrir la vie du peintre impressionniste Gustave Caillebotte qui y vécut entre 1860 et 1879 avec sa famille.,https://data.datatourisme.gouv.fr/13/3d953ee9-3597-384b-948c-a96085bf44aa
Canoë-kayak et voile - Yacht Club de Draveil,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.669984,2.40514,Allée des Monesses Yacht Club de Draveil,91210#Draveil,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-20,#+33 6 22 14 45 42#yachtclubdedraveil91@gmail.com#http://www.yachtclubdedraveil.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé en bord de Seine, le Yacht Club de Draveil vous entraîne au canoë-kayak mais aussi à la voile (quillards de sport et dériveurs).",https://data.datatourisme.gouv.fr/13/c9399781-ae1e-3201-9509-aec6b4c0a1c3
Brach Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.861301,2.275285800000006,1-7 rue Richepin,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-19,#+33 1 44 30 10 00#contact@brachparis.com#http://www.brachparis.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Brach Paris, au design chaleureux, est un hôtel de luxe du 16e arrondissement imaginé par Philippe Starck. Ce dernier a utilisé des matières brutes et naturelles, des objets insolites et des œuvres d’art pour rendre ce lieu atypique. Le restaurant propose une cuisine méditerranéenne raffinée. Une belle piscine intérieure, un spa et un club de sport offrent une atmosphère apaisante. Le jardin, aménagé sur le toit, accueille le bar.",https://data.datatourisme.gouv.fr/19/34e0e6ee-2a45-3ce4-8276-053331c31e87
Enigmatic Live Escape Game,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.579497,2.299982,5 Rue Michèle Morgan,91220#Brétigny-sur-Orge,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-02,#+33 1 60 85 08 45#contact@enigmaticbretigny.fr#http://www.enigmaticbretigny.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Retrouvez votre centre d’escape game et d’aventures en réalité virtuelle ENIGMATIC au sein des Promenades de Brétigny.,https://data.datatourisme.gouv.fr/13/16725202-e8e0-385d-b317-8d76d7f28615
Zenitude Hôtel-Résidences,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.730745,2.072416,50 route de Port-Royal des Champs,78114#Magny-les-Hameaux,,,true,false,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-08,#+33 1 30 47 89 50#magny@zenitude-groupe.com#https://www.zenitude-hotel-residences.com/fr_FR/residence/magny-les-hameaux/135,Accueil Vélo#France Vélo Tourisme,"La résidence Zenitude Magny-les-Hameaux vous accueille à proximité de Versailles et de Rambouillet, au cœur du parc naturel régional de la Haute Vallée de Chevreuse. Sur place un service de restauration ""sur le pouce"" vous sera proposé.",https://data.datatourisme.gouv.fr/13/3958dd79-e273-31a2-a1d8-52214ea74625
Office de Tourisme Rambouillet Territoires - Bureau de Saint-Arnoult-en-Yvelines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.572229,1.938151,Rue des Remparts,78730#Saint-Arnoult-en-Yvelines,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,##contact@rambouillet-tourisme.fr#https://rambouillet-tourisme.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme Rambouillet Territoires vous accueille toute l'année et se fait un plaisir de vous renseigner pour découvrir notre beau territoire !,https://data.datatourisme.gouv.fr/13/e05c0405-a6d4-378a-baaa-9c3876a99218
Campanile Versailles - Buc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.760001485334705,2.1209690952453,ZAC du Pré Clos - Rue Clément Ader,78532#Buc,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 39 56 26 26#buc@campanile.fr#http://campanile-versailles-buc.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Versailles-Buc est installé à quelques kilomètres du château de Versailles. Il propose des chambres simples et confortables. Certaines bénéficient d’une kitchenette. Une salle à manger spacieuse abrite le restaurant. La terrasse et le jardin, bien exposés, sont agrémentés d’un mobilier d’extérieur. Un parcours de golf est accessible à proximité.",https://data.datatourisme.gouv.fr/19/0f5fdce8-4d33-3402-aae7-7991bbe55dc0
Garden Élysée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8661441,2.2894354999999678,12 rue Saint-Didier,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 47 55 01 11#garden.elysee@elystel.com#http://www.paris-hotel-gardenelysee.com/,4 étoiles#Classement officiel des hébergements touristiques,"Le Garden Élysée est un hôtel raffiné, installé dans un bâtiment haussmannien du 16e arrondissement, entre la tour Eiffel et les Champs-Élysées. Les chambres offrent une décoration élégante, aux tons chauds, agrémentée de boiseries. Le petit déjeuner est servi en chambre ou sous forme de buffet dans le patio. L’hôtel abrite un bar raffiné composé de salons pourvus de cheminées. Ces derniers s’ouvrent sur un jardin d’hiver et une belle terrasse arborée et fleurie.",https://data.datatourisme.gouv.fr/19/10bb22fb-7aa3-3f22-a733-e833e2036182
Golden Tulip Opéra de Noailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8696073,2.334668400000055,9 rue de la Michodière,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 47 42 92 90#contact@hotelnoailles.com#http://www.goldentulipoperadenoailles.com/,4 étoiles#Classement officiel des hébergements touristiques,"Niché au cœur du quartier de l’Opéra, cet hôtel haut de gamme se distingue par l’originalité de sa décoration et de son design contemporain. Il abrite une collection d’œuvres modernes et une série de sculptures d’animaux colorées. Les chambres sont confortables et équipées d’un minibar. Les plus spacieuses disposent d’une terrasse et d’un salon. Le bar est installé dans un salon chaleureux, pourvu d’une cheminée. Le jardin japonais de l’hôtel offre un cadre calme et apaisant.",https://data.datatourisme.gouv.fr/19/11618ce9-0720-34a2-842d-9684b741eeec