id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522742,2021-01-06,000001,Vente,180000,1,,RUE DU TEMPLE,0192,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZA0157,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1536,-0.466251,45.054308
2021-523735,2021-02-09,000002,Vente,2500,,,COUDOIN NORD,B103,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0291,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.464018,45.037207
2021-524094,2021-02-04,000001,Vente,80000,,,LE BOURG NORD,B092,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-0.469918,45.038206
2021-524094,2021-02-04,000001,Vente,80000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-0.469821,45.038401
2021-524104,2021-02-02,000001,Vente,140400,,,CHAPON ROTI,B096,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-0.458761,45.033453
2021-524104,2021-02-02,000001,Vente,140400,,,CHAPON ROTI,B096,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0214,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.458728,45.032975
2021-524104,2021-02-02,000001,Vente,140400,2,,RTE NATIONALE 137,0158,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0215,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1584,-0.458641,45.033086
2021-524983,2021-03-18,000001,Vente,1,,,LE BOURG NORD,B092,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.470753,45.038349
2021-524983,2021-03-18,000001,Vente,1,,,LE BOURG NORD,B092,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),46,-0.469531,45.038131
2021-524983,2021-03-18,000001,Vente,1,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3060,-0.469651,45.038676
2021-524983,2021-03-18,000001,Vente,1,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-0.470556,45.038843
2021-524983,2021-03-18,000001,Vente,1,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.470404,45.039227
2021-525555,2021-03-18,000001,Vente,6000,,,MORISSET,B050,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0020,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.469115,45.035772
2021-525555,2021-03-18,000001,Vente,6000,,,MORISSET,B050,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0021,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-0.469242,45.03585
2021-525890,2021-03-18,000001,Vente,75000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.469679,45.038846
2021-525890,2021-03-18,000001,Vente,75000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.4696,45.039049
2021-526111,2021-04-14,000001,Vente,369000,19,,RUE MORISSET,0145,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0189,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,-0.47161,45.03642
2021-529131,2021-04-30,000002,Vente,75000,,,MAGRIGNE-EST,B047,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0433,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.470349,45.051305
2021-529153,2021-05-14,000001,Vente,219350,9,,PL DE BARREAU,0010,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,241,-0.458597,45.027581
2021-529153,2021-05-14,000001,Vente,219350,5,,RUE DE BARREAU,0011,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0330,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.458241,45.027694
2021-529153,2021-05-14,000001,Vente,219350,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0331,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.458354,45.027621
2021-529153,2021-05-14,000001,Vente,219350,13,,PL DE BARREAU,0010,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0334,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.458257,45.027721
2021-529153,2021-05-14,000001,Vente,219350,9,,PL DE BARREAU,0010,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0336,,,,,,,,,,,,,0,,,,,P,prés,,,138,-0.458504,45.027656
2021-529491,2021-05-07,000001,Vente,75000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.470048,45.038915
2021-529491,2021-05-07,000001,Vente,75000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-0.469932,45.039111
2021-531111,2021-06-02,000001,Vente,60000,,,CHAPON ROTI,B096,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,923,-0.462713,45.034243
2021-531408,2021-06-03,000001,Vente,68000,,,LE BOURG NORD,B092,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.46966,45.038123
2021-531477,2021-06-17,000001,Vente,191850,4,,RUE DES PETITS THIBAUDS,0165,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0183,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,779,-0.467741,45.045358
2021-531477,2021-06-17,000001,Vente,191850,4,,RUE DES PETITS THIBAUDS,0165,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0183,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,796,-0.467741,45.045358
2021-532817,2021-06-18,000001,Vente,173000,1,,LOT LE PRIEURE,A001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZH0230,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,886,-0.471486,45.03374
2021-532835,2021-05-28,000001,Vente,231720,160,,RUE DE MAGRIGNE,0130,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0417,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,446,-0.472836,45.052783
2021-532835,2021-05-28,000001,Vente,231720,,,MAGRIGNE-EST,B047,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0419,,,,,,,,,,,,,0,,,,,S,sols,,,357,-0.47268,45.0529
2021-532998,2021-06-22,000002,Vente,30000,1,,CHEM DU PONT DES RIVIERES,0176,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0420,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,139,-0.469993,45.0478
2021-532998,2021-06-22,000002,Vente,30000,1,,CHEM DU PONT DES RIVIERES,0176,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.469993,45.0478
2021-532998,2021-06-22,000002,Vente,30000,1,,CHEM DU PONT DES RIVIERES,0176,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.469993,45.0478
2021-532998,2021-06-22,000002,Vente,30000,1,,CHEM DU PONT DES RIVIERES,0176,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.469993,45.0478
2021-532998,2021-06-22,000002,Vente,30000,,,PETIT THIBAUD,B060,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0423,,,,,,,,,,,,,0,,,,,T,terres,,,354,-0.469978,45.047923
2021-533191,2021-06-24,000001,Vente,150000,,,COUDOIN NORD,B103,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,427,-0.463298,45.036872
2021-533191,2021-06-24,000001,Vente,150000,,,COUDOIN NORD,B103,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0126,,,,,,,,,,,,,0,,,,,P,prés,,,493,-0.463298,45.036872
2021-533191,2021-06-24,000001,Vente,150000,9,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.463625,45.036965
2021-533191,2021-06-24,000001,Vente,150000,9,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0127,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-0.463625,45.036965
2021-533191,2021-06-24,000001,Vente,150000,9,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,241,-0.463625,45.036965
2021-533191,2021-06-24,000001,Vente,150000,9,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,241,-0.463625,45.036965
2021-533191,2021-06-24,000001,Vente,150000,9,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0127,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,241,-0.463625,45.036965
2021-533191,2021-06-24,000001,Vente,150000,9,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.463625,45.036965
2021-533191,2021-06-24,000001,Vente,150000,,,COUDOIN NORD,B103,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0130,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.463522,45.037249
2021-533191,2021-06-24,000001,Vente,150000,,,COUDOIN NORD,B103,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0131,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.463665,45.037145
2021-533191,2021-06-24,000001,Vente,150000,,,COUDOIN NORD,B103,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.463796,45.037009
2021-535271,2021-07-15,000001,Vente,336300,8,,LOT LE PRIEURE,A001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZH0312,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,941,-0.472203,45.034093
2021-535271,2021-07-15,000001,Vente,336300,,,LE BOURG SUD,B093,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZH0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),105,-0.472036,45.033958
2021-535723,2021-08-02,000001,Vente,175590,,,MAGRIGNE-EST,B047,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0432,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.470369,45.051544
2021-535723,2021-08-02,000001,Vente,175590,19,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0434,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-0.469435,45.051207
2021-536151,2021-07-30,000001,Vente,385000,19,,RUE MICHEL EYQUEM DE MONTAIGNE,0141,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0302,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,-0.467908,45.032243
2021-536151,2021-07-30,000001,Vente,385000,19,,RUE MICHEL EYQUEM DE MONTAIGNE,0141,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0302,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.467908,45.032243
2021-536151,2021-07-30,000001,Vente,385000,19,,RUE MICHEL EYQUEM DE MONTAIGNE,0141,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0302,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.467908,45.032243
2021-536151,2021-07-30,000001,Vente,385000,19,,RUE MICHEL EYQUEM DE MONTAIGNE,0141,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0302,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.467908,45.032243
2021-537251,2021-08-05,000001,Vente,85000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.470416,45.038984
2021-537251,2021-08-05,000001,Vente,85000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-0.470297,45.039178
2021-537938,2021-09-09,000002,Vente,95000,7,,RTE DES FAURES,0081,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0312,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,217,,
2021-537938,2021-09-09,000002,Vente,95000,7,,RTE DES FAURES,0081,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,,
2021-539744,2021-09-20,000001,Vente,383954,8,,RTE DE CAILLON,0032,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0165,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1975,-0.48353,45.040615
2021-539744,2021-09-20,000001,Vente,383954,8,,RTE DE CAILLON,0032,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0165,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,-0.48353,45.040615
2021-539744,2021-09-20,000001,Vente,383954,,,LANGUIROT,B043,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0167,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.483111,45.040214
2021-540100,2021-10-01,000002,Vente,6000,,,LE BOURG,B007,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0310,,,,,,,,,,,,,0,,,,,T,terres,,,147,-0.468693,45.034062
2021-541067,2021-10-11,000001,Vente,211900,7,,IMP CHAPON ROTI,0052,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,-0.461535,45.033948
2021-541067,2021-10-11,000001,Vente,211900,7,,IMP CHAPON ROTI,0052,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0170,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1311,-0.461535,45.033948
2021-541067,2021-10-11,000001,Vente,211900,7,,IMP CHAPON ROTI,0052,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1311,-0.461535,45.033948
2021-541067,2021-10-11,000001,Vente,211900,7,,IMP CHAPON ROTI,0052,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0170,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,740,-0.461535,45.033948
2021-541067,2021-10-11,000001,Vente,211900,7,,IMP CHAPON ROTI,0052,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,-0.461535,45.033948
2021-541067,2021-10-11,000001,Vente,211900,7,,IMP CHAPON ROTI,0052,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,629,-0.461535,45.033948
2021-541545,2021-10-08,000001,Vente,180000,1,,PL DE L EGLISE,0075,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0057,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,77,-0.470753,45.034851
2021-541545,2021-10-08,000001,Vente,180000,,,LE BOURG,B007,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.470747,45.034946
2021-541545,2021-10-08,000001,Vente,180000,,,LE BOURG,B007,33240,33425,Saint-Laurent-d'Arce,33,,,33425000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.470817,45.034931
2021-543937,2021-11-04,000001,Vente,72000,,,LE BOURG NORD,B092,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-0.469628,45.038254
2021-543937,2021-11-04,000001,Vente,72000,,,AUX MOULINS DE BRANDAT,B051,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZI0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-0.469606,45.038329
2021-543952,2021-11-03,000001,Vente,261900,15,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-0.465446,45.037322
2021-543952,2021-11-03,000001,Vente,261900,15,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0155,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,970,-0.465446,45.037322
2021-543952,2021-11-03,000001,Vente,261900,15,,RUE DE COUDOIN,0062,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-0.465446,45.037322
2021-544418,2021-12-06,000001,Vente,355000,402,,COUTEAU,B023,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZH0334,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1016,-0.462196,45.029763
2021-544418,2021-12-06,000001,Vente,355000,402,,COUTEAU,B023,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZH0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,-0.462196,45.029763
2021-544541,2021-11-29,000001,Vente,220000,5,,RUE DES VIGNERONS,0208,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0375,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.454116,45.027466
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0378,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.454011,45.026892
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0381,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.453995,45.027047
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0383,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.453997,45.02673
2021-544541,2021-11-29,000001,Vente,220000,7,,RUE DES VIGNERONS,0208,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0384,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,372,-0.454163,45.026786
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,303,-0.454198,45.027203
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.454025,45.027027
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0389,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.454126,45.027072
2021-544541,2021-11-29,000001,Vente,220000,,,BARREAU,B001,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZE0390,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.454053,45.027012
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33601,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2595,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,3314,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2156,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3174,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11440,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,,,AUX PREVOTS,B068,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,11100,-0.455049,45.045575
2021-544909,2021-12-14,000001,Vente,658000,4,,CHEM DES PREVOTS,0179,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2119,-0.454947,45.043699
2021-544909,2021-12-14,000001,Vente,658000,4,,CHEM DES PREVOTS,0179,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2119,-0.454947,45.043699
2021-544909,2021-12-14,000001,Vente,658000,,,DAUBIAC,B026,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10770,-0.455254,45.042361
2021-544909,2021-12-14,000001,Vente,658000,,,DAUBIAC,B026,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZD0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6750,-0.455812,45.042728
2021-546239,2021-12-14,000001,Vente,298500,15,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,568,-0.470087,45.050967
2021-546239,2021-12-14,000001,Vente,298500,15,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.470087,45.050967
2021-546239,2021-12-14,000001,Vente,298500,15,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.470087,45.050967
2021-546239,2021-12-14,000001,Vente,298500,15,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0318,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.470087,45.050967
2021-546239,2021-12-14,000001,Vente,298500,15,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0318,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,568,-0.470087,45.050967
2021-546239,2021-12-14,000001,Vente,298500,15,,RTE DES COUREAUX,0065,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,568,-0.470087,45.050967
2021-546239,2021-12-14,000001,Vente,298500,,,MAGRIGNE-EST,B047,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZC0320,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.470322,45.050994
2021-546556,2021-12-22,000001,Vente,800,,,COUDET NORD,B099,33240,33425,Saint-Laurent-d'Arce,33,,,33425000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,-0.45636,45.05548
