id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260530,2020-01-15,000001,Vente,52000,,,GRANDES PIECES,B055,87230,87036,Champsac,87,,,87036000AB0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,0.932144,45.714671
2020-1260530,2020-01-15,000001,Vente,52000,,,GRANDES PIECES,B055,87230,87036,Champsac,87,,,87036000AB0337,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,575,0.932866,45.714594
2020-1260530,2020-01-15,000001,Vente,52000,26,,CHANDEAU,B021,87230,87036,Champsac,87,,,87036000AB0370,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.932762,45.714404
2020-1260530,2020-01-15,000001,Vente,52000,26,,CHANDEAU,B021,87230,87036,Champsac,87,,,87036000AB0370,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1534,0.932762,45.714404
2020-1261502,2020-02-04,000001,Vente,101257,4,,LESPINAS,B073,87230,87036,Champsac,87,,,87036000AC0268,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,375,0.950698,45.714456
2020-1261502,2020-02-04,000001,Vente,101257,,,LESPINAS,B073,87230,87036,Champsac,87,,,87036000AC0271,,,,,,,,,,,,,0,,,,,P,prés,,,1646,0.950876,45.714521
2020-1261742,2020-02-25,000001,Vente,25000,,,LA PETAVIGNE,B097,87230,87036,Champsac,87,,,87036000AP0077,,,,,,,,,,,,,0,,,,,P,prés,,,7280,0.986912,45.692217
2020-1261742,2020-02-25,000001,Vente,25000,,,LA PETAVIGNE,B097,87230,87036,Champsac,87,,,87036000AP0084,,,,,,,,,,,,,0,,,,,S,sols,,,284,0.987072,45.691386
2020-1261742,2020-02-25,000001,Vente,25000,,,CHAMP DE PETAVIGNE,B020,87230,87036,Champsac,87,,,87036000AS0078,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2950,0.986964,45.687327
2020-1261960,2020-03-16,000001,Vente,90000,7,,ALL DES ENGOULEVENTS,0190,87230,87036,Champsac,87,,,87036000BD0174,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,637,0.95976,45.700969
2020-1261960,2020-03-16,000001,Vente,90000,7,,ALL DES ENGOULEVENTS,0190,87230,87036,Champsac,87,,,87036000BD0174,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.95976,45.700969
2020-1262036,2020-03-13,000001,Vente,1200,,,LES JOUANDOUX,B063,87230,87036,Champsac,87,,,87036000BD0068,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.970885,45.703772
2020-1262036,2020-03-13,000001,Vente,1200,,,LA FORET,B048,87230,87036,Champsac,87,,,87036000BD0084,,,,,,,,,,,,,0,,,,,P,prés,,,6770,0.971329,45.703506
2020-1262264,2020-02-21,000001,Vente,60500,1,,GABILLOUX,B051,87230,87036,Champsac,87,,,87036000AX0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1600,0.932466,45.687327
2020-1262264,2020-02-21,000001,Vente,60500,,,GABILLOUX,B051,87230,87036,Champsac,87,,,87036000AX0028,,,,,,,,,,,,,0,,,,,J,jardins,,,403,0.932638,45.687466
2020-1262264,2020-02-21,000001,Vente,60500,,,GABILLOUX,B051,87230,87036,Champsac,87,,,87036000AX0142,,,,,,,,,,,,,0,,,,,T,terres,,,137,0.932285,45.687112
2020-1262651,2020-04-24,000001,Vente,1000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0026,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6700,0.936866,45.691346
2020-1263273,2020-05-18,000001,Vente,30000,,,LA BARRIERE,B003,87230,87036,Champsac,87,,,87036000BC0134,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.954899,45.701802
2020-1263273,2020-05-18,000001,Vente,30000,4,,CHE DU PUITS,0230,87230,87036,Champsac,87,,,87036000BC0135,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,345,0.954844,45.701945
2020-1263273,2020-05-18,000001,Vente,30000,2,,CHE DU PUITS,0230,87230,87036,Champsac,87,,,87036000BC0287,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,287,0.955143,45.701915
2020-1263273,2020-05-18,000001,Vente,30000,,,LA BARRIERE,B003,87230,87036,Champsac,87,,,87036000BC0368,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,0.954604,45.701769
2020-1263273,2020-05-18,000001,Vente,30000,,,LA BARRIERE,B003,87230,87036,Champsac,87,,,87036000BC0371,,,,,,,,,,,,,0,,,,,T,terres,,,305,0.954415,45.701698
2020-1263273,2020-05-18,000001,Vente,30000,,,LA BARRIERE,B003,87230,87036,Champsac,87,,,87036000BC0375,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.954802,45.701895
2020-1263273,2020-05-18,000001,Vente,30000,,,LA BARRIERE,B003,87230,87036,Champsac,87,,,87036000BC0376,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.95465,45.701625
2020-1263599,2020-06-10,000001,Vente,1200,,,LES FAURIES,B043,87230,87036,Champsac,87,,,87036000AD0033,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.941608,45.723006
2020-1264476,2020-06-24,000001,Vente,550,,,JOUVEAU,B064,87230,87036,Champsac,87,,,87036000AZ0035,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.942543,45.704682
2020-1264502,2020-07-03,000001,Vente,1750,,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0156,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.948447,45.708451
2020-1264502,2020-07-03,000001,Vente,1750,,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0240,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.951395,45.709004
2020-1264720,2020-07-10,000001,Vente,222870,,,LES LANDES,B066,87230,87036,Champsac,87,,,87036000AK0059,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2627,0.982506,45.714997
2020-1264720,2020-07-10,000001,Vente,222870,,,LES LANDES,B066,87230,87036,Champsac,87,,,87036000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,3480,0.983304,45.714834
2020-1264720,2020-07-10,000001,Vente,222870,,,LES LANDES,B066,87230,87036,Champsac,87,,,87036000AK0070,,,,,,,,,,,,,0,,,,,T,terres,,,9165,0.982839,45.714021
2020-1264720,2020-07-10,000001,Vente,222870,,,LES LANDES,B066,87230,87036,Champsac,87,,,87036000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.982839,45.714021
2020-1264720,2020-07-10,000001,Vente,222870,,,BOIS JEDEAU,B010,87230,87036,Champsac,87,,,87036000AK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,0.983268,45.713302
2020-1264720,2020-07-10,000001,Vente,222870,,,LES LANDES,B066,87230,87036,Champsac,87,,,87036000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,2590,0.983292,45.715286
2020-1264720,2020-07-10,000001,Vente,222870,,,LES LANDES,B066,87230,87036,Champsac,87,,,87036000AK0181,,,,,,,,,,,,,0,,,,,L,landes,,,200,0.983452,45.714303
2020-1264720,2020-07-10,000001,Vente,222870,,,NOUGERIE,B093,87230,87036,Champsac,87,,,87036000AL0176,,,,,,,,,,,,,0,,,,,J,jardins,,,581,0.983619,45.713681
2020-1264720,2020-07-10,000001,Vente,222870,,,NOUGERIE,B093,87230,87036,Champsac,87,,,87036000AL0177,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2030,0.984064,45.713613
2020-1264724,2020-07-08,000001,Vente,113000,,,SOUDEVIEILLE,B117,87230,87036,Champsac,87,,,87036000AZ0256,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.946708,45.703285
2020-1264724,2020-07-08,000001,Vente,113000,8,,LOT LA CHATAIGNERAIE,0150,87230,87036,Champsac,87,,,87036000AZ0276,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.946833,45.703151
2020-1264724,2020-07-08,000001,Vente,113000,8,,LOT LA CHATAIGNERAIE,0150,87230,87036,Champsac,87,,,87036000AZ0276,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,827,0.946833,45.703151
2020-1264724,2020-07-08,000001,Vente,113000,,,LOT LA CHATAIGNERAIE,0150,87230,87036,Champsac,87,,,87036000AZ0277,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.947474,45.703191
2020-1264976,2020-07-24,000002,Vente,7000,2,,LA MONNERIE,B085,87230,87036,Champsac,87,,,87036000AK0208,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.974937,45.715676
2020-1265317,2020-07-30,000001,Vente,113000,,,SOUDEVIEILLE,B117,87230,87036,Champsac,87,,,87036000AZ0255,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.947284,45.703395
2020-1265317,2020-07-30,000001,Vente,113000,6,,LOT LA CHATAIGNERAIE,0150,87230,87036,Champsac,87,,,87036000AZ0275,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,306,0.947291,45.703248
2020-1265317,2020-07-30,000001,Vente,113000,6,,LOT LA CHATAIGNERAIE,0150,87230,87036,Champsac,87,,,87036000AZ0275,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.947291,45.703248
2020-1265340,2020-08-06,000001,Vente,24000,,,LA PETAVIGNE,B097,87230,87036,Champsac,87,,,87036000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,3927,0.985927,45.691574
2020-1265340,2020-08-06,000001,Vente,24000,,,LA PETAVIGNE,B097,87230,87036,Champsac,87,,,87036000AP0071,,,,,,,,,,,,,0,,,,,P,prés,,,38310,0.983101,45.692762
2020-1265340,2020-08-06,000001,Vente,24000,,,LA PETAVIGNE,B097,87230,87036,Champsac,87,,,87036000AP0106,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.987168,45.691105
2020-1265426,2020-08-04,000001,Vente,80000,5,,LA GARE,B052,87230,87036,Champsac,87,,,87036000AR0137,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,730,0.952838,45.692656
2020-1265426,2020-08-04,000001,Vente,80000,,,LA STATION,B118,87230,87036,Champsac,87,,,87036000AR0138,,,,,,,,,,,,,0,,,,,J,jardins,,,810,0.953116,45.692309
2020-1265426,2020-08-04,000001,Vente,80000,,,LES MEILLAUDS,B081,87230,87036,Champsac,87,,,87036000AR0204,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.953616,45.691716
2020-1265426,2020-08-04,000001,Vente,80000,,,LA STATION,B118,87230,87036,Champsac,87,,,87036000AR0236,,,,,,,,,,,,,0,,,,,L,landes,,,408,0.952653,45.692778
2020-1265426,2020-08-04,000001,Vente,80000,,,LA STATION,B118,87230,87036,Champsac,87,,,87036000AR0239,,,,,,,,,,,,,0,,,,,T,terres,,,838,0.953414,45.691872
2020-1265426,2020-08-04,000001,Vente,80000,,,LA STATION,B118,87230,87036,Champsac,87,,,87036000AR0240,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.953647,45.691472
2020-1265619,2020-08-31,000001,Vente,800,,,LA STATION,B118,87230,87036,Champsac,87,,,87036000AR0178,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.954074,45.691394
2020-1265698,2020-08-24,000001,Vente,120,18,,RUE DES HIRONDELLES,0220,87230,87036,Champsac,87,,,87036000BC0382,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.954536,45.703029
2020-1266030,2020-09-18,000001,Vente,73430,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,321,0.959409,45.703213
2020-1266030,2020-09-18,000001,Vente,73430,3,,IMP DE L'ANCIENNE FORGE,0130,87230,87036,Champsac,87,,,87036000BC0046,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,196,0.959046,45.70323
2020-1266037,2020-09-16,000001,Vente,34750,6,,LA PETAVIGNE,B097,87230,87036,Champsac,87,,,87036000AP0090,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,267,0.98719,45.691035
2020-1266037,2020-09-16,000001,Vente,34750,,,CHAMP DE PETAVIGNE,B020,87230,87036,Champsac,87,,,87036000AS0072,,,,,,,,,,,,,0,,,,,J,jardins,,,618,0.986994,45.690313
2020-1266164,2020-09-25,000001,Vente,57500,10,,LA CROIX DES FARGES,B035,87230,87036,Champsac,87,,,87036000AV0111,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,792,0.964694,45.683644
2020-1266164,2020-09-25,000001,Vente,57500,10,,LA CROIX DES FARGES,B035,87230,87036,Champsac,87,,,87036000AV0111,,,,,,,,,,,,,0,1,Maison,38,3,T,terres,,,2388,0.964694,45.683644
2020-1266235,2020-09-21,000001,Vente,77500,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0102,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.956536,45.702675
2020-1266235,2020-09-21,000001,Vente,77500,2,,RUE DES HIRONDELLES,0220,87230,87036,Champsac,87,,,87036000BC0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,385,0.956654,45.702717
2020-1266235,2020-09-21,000001,Vente,77500,2,,RUE DES HIRONDELLES,0220,87230,87036,Champsac,87,,,87036000BC0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,385,0.956654,45.702717
2020-1266235,2020-09-21,000001,Vente,77500,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0193,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.956784,45.702771
2020-1266235,2020-09-21,000001,Vente,77500,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0196,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.956765,45.702663
2020-1266235,2020-09-21,000001,Vente,77500,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0267,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.956561,45.703114
2020-1266235,2020-09-21,000001,Vente,77500,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0271,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.956661,45.702836
2020-1266591,2020-09-21,000001,Vente,122000,,,LE MOULIN DE CROS,B090,87230,87036,Champsac,87,,,87036000AY0096,,,,,,,,,,,,,0,,,,,T,terres,,,5470,0.927507,45.687256
2020-1266591,2020-09-21,000001,Vente,122000,,,LE MOULIN DE CROS,B090,87230,87036,Champsac,87,,,87036000AY0097,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.928316,45.687362
2020-1266591,2020-09-21,000001,Vente,122000,,,LE MOULIN DE CROS,B090,87230,87036,Champsac,87,,,87036000AY0104,,,,,,,,,,,,,0,,,,,J,jardins,,,306,0.928604,45.687114
2020-1266591,2020-09-21,000001,Vente,122000,10,,LE MOULIN DE CROS,B090,87230,87036,Champsac,87,,,87036000AY0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1180,0.928664,45.686813
2020-1266591,2020-09-21,000001,Vente,122000,,,LE MOULIN DE CROS,B090,87230,87036,Champsac,87,,,87036000AY0106,,,,,,,,,,,,,0,,,,,P,prés,,,4890,0.928235,45.68645
2020-1266591,2020-09-21,000001,Vente,122000,,,LE MOULIN DE CROS,B090,87230,87036,Champsac,87,,,87036000AY0107,,,,,,,,,,,,,0,,,,,P,prés,,,4080,0.92902,45.686272
2020-1267606,2020-10-21,000001,Vente,2000,,,LA MAURIE,B079,87230,87036,Champsac,87,,,87036000AS0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,0.981501,45.686062
2020-1267606,2020-10-21,000001,Vente,2000,,,LA MAURIE,B079,87230,87036,Champsac,87,,,87036000AS0097,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.980353,45.685911
2020-1267606,2020-10-21,000001,Vente,2000,,,LA MAURIE,B079,87230,87036,Champsac,87,,,87036000AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,6741,0.978842,45.685786
2020-1267606,2020-10-21,000001,Vente,2000,,,LA MAURIE,B079,87230,87036,Champsac,87,,,87036000AS0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,0.979695,45.686052
2020-1267619,2020-10-26,000001,Vente,1250,,,BOUSSEROUX,B016,87230,87036,Champsac,87,,,87036000AS0207,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.971897,45.687371
2020-1267619,2020-10-26,000001,Vente,1250,,,BOUSSEROUX,B016,87230,87036,Champsac,87,,,87036000AS0211,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.971404,45.687665
2020-1267732,2020-10-26,000001,Vente,163000,,,CHANDEAU,B021,87230,87036,Champsac,87,,,87036000AB0210,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.936623,45.71563
2020-1267732,2020-10-26,000001,Vente,163000,12,,CHANDEAU,B021,87230,87036,Champsac,87,,,87036000AB0211,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,340,0.936668,45.715754
2020-1267732,2020-10-26,000001,Vente,163000,,,CHANDEAU,B021,87230,87036,Champsac,87,,,87036000AB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,0.936585,45.71599
2020-1267732,2020-10-26,000001,Vente,163000,,,LES BETOULLES,B006,87230,87036,Champsac,87,,,87036000AB0371,,,,,,,,,,,,,0,,,,,P,prés,,,116,0.93677,45.715929
2020-1267732,2020-10-26,000001,Vente,163000,,,LES BETOULLES,B006,87230,87036,Champsac,87,,,87036000AB0373,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.936793,45.715835
2020-1268058,2020-10-29,000001,Vente,27000,,,GRATELOUBE,B057,87230,87036,Champsac,87,,,87036000AH0125,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.976403,45.724446
2020-1268058,2020-10-29,000001,Vente,27000,8,,GRATELOUBE,B057,87230,87036,Champsac,87,,,87036000AH0133,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,364,0.97668,45.724601
2020-1268058,2020-10-29,000001,Vente,27000,,,GRATELOUBE,B057,87230,87036,Champsac,87,,,87036000AH0222,,,,,,,,,,,,,0,,,,,L,landes,,,859,0.977005,45.724661
2020-1268069,2020-11-12,000001,Vente,255000,,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,806,0.948242,45.709785
2020-1268069,2020-11-12,000001,Vente,255000,16,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0150,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1190,0.948101,45.709524
2020-1268069,2020-11-12,000001,Vente,255000,16,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1190,0.948101,45.709524
2020-1268069,2020-11-12,000001,Vente,255000,,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0152,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.947487,45.709229
2020-1268069,2020-11-12,000001,Vente,255000,,,LA COURRIERE,B033,87230,87036,Champsac,87,,,87036000BE0232,,,,,,,,,,,,,0,,,,,P,prés,,,4242,0.947822,45.709618
2020-1268697,2020-12-08,000001,Vente,1,,,LE BOURG,B014,87230,87036,Champsac,87,,,87036000BC0388,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.954741,45.70313
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15950,0.929511,45.69375
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.930387,45.692111
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0004,,,,,,,,,,,,,0,,,,,T,terres,,,18870,0.929054,45.692721
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0155,,,,,,,,,,,,,0,,,,,P,prés,,,28090,0.931417,45.69338
2020-1269190,2020-12-24,000001,Vente,224000,8,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0156,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,867,0.93265,45.693308
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.932784,45.693404
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,379,0.932784,45.693404
2020-1269190,2020-12-24,000001,Vente,224000,,,LA ROUEILLE,B111,87230,87036,Champsac,87,,,87036000AY0160,,,,,,,,,,,,,0,,,,,T,terres,,,538,0.932226,45.692881
2020-1269191,2020-12-30,000001,Vente,170000,,,LESPINAS,B073,87230,87036,Champsac,87,,,87036000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,5212,0.951334,45.713797
2020-1269191,2020-12-30,000001,Vente,170000,2,,LESPINAS,B073,87230,87036,Champsac,87,,,87036000AC0281,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.951883,45.713615
2020-1269191,2020-12-30,000001,Vente,170000,2,,LESPINAS,B073,87230,87036,Champsac,87,,,87036000AC0281,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,9587,0.951883,45.713615
2020-1269248,2020-12-17,000001,Vente,118000,21,,BOUSSEROUX,B016,87230,87036,Champsac,87,,,87036000AS0228,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,640,0.970159,45.687769
2020-1269248,2020-12-17,000001,Vente,118000,,,BOUSSEROUX,B016,87230,87036,Champsac,87,,,87036000AS0229,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.970204,45.687607
2020-1269248,2020-12-17,000001,Vente,118000,,,BOUSSEROUX,B016,87230,87036,Champsac,87,,,87036000AS0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,0.969693,45.68787
