siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055135,00012,20005513500012,O,2016-01-01,12,2018,,2020-08-25T10:14:59,true,1,,1,,RUE,HONORE CHAPUIS,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.536081,46.759689,0.94,housenumber,1 Rue Honore Chapuis 39140 Arlay,39017_0100_00001,G,1 RUE HONORE CHAPUIS,
200055135,00020,20005513500020,O,2016-01-01,,,,2016-01-12T13:20:29,false,1,,40,,PL,DE LA MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GERMAIN LES ARLAY,,,,84.11Z,NAFRev2,N,5.558642,46.759685,0.84,housenumber,40 Place de la Mairie 39140 Arlay,39482_0065_00040,G,40 PLACE DE LA MAIRIE,
200055135,00038,20005513500038,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,,,RUE,HONORE CHAPUIS,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.536081,46.759689,0.94,street,Rue Honore Chapuis 39140 Arlay,39017_0100,G,RUE HONORE CHAPUIS,
200055135,00046,20005513500046,O,2016-01-01,00,2018,,2020-08-25T10:14:59,false,1,,,,PL,DE LA MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE SAINT GERMAIN LES ARLAY,,,,85.20Z,NAFRev2,N,5.55883,46.759766,0.82,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
213900178,00012,21390017800012,O,1983-03-01,NN,,,2017-05-04T01:25:29,true,5,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900178,00020,21390017800020,O,1983-12-21,NN,,,2017-05-04T01:25:29,false,4,,,,RUE,HONORE CHAPUIS,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.536081,46.759689,0.94,street,Rue Honore Chapuis 39140 Arlay,39017_0100,G,RUE HONORE CHAPUIS,
213900178,00038,21390017800038,O,1997-01-01,NN,,,2016-02-13T12:52:55,false,4,MAIRIE,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,D,PLACE DE LA MAIRIE,
213904824,00017,21390482400017,O,1983-03-01,NN,,,2017-05-04T01:25:34,true,5,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904824,00025,21390482400025,O,1983-12-21,NN,,,2017-05-04T01:25:34,false,4,,,,PL,DE LA MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.55883,46.759766,0.82,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
213904824,00033,21390482400033,O,1997-01-01,NN,,,2016-02-13T12:58:25,false,4,MAIRIE,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,D,PLACE DE LA MAIRIE,
213904824,00041,21390482400041,O,1998-01-01,NN,,,2016-01-12T12:44:11,false,3,MAIRIE,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2007-03-02,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,D,PLACE DE LA MAIRIE,
213904824,00058,21390482400058,O,1999-01-01,NN,,,2016-02-13T12:58:25,false,4,MAIRIE,,,RUE,DE LA MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION D'UN COMMERCE,,,,84.13Z,NAFRev2,N,5.55883,46.759766,0.77,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
253900070,00017,25390007000017,O,1983-03-01,03,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
253901367,00016,25390136700016,O,1983-03-01,NN,,,2018-09-29T12:07:43,true,5,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
253901896,00022,25390189600022,O,2002-01-01,,,,2011-04-23T04:19:40,false,2,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,O,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
263904823,00014,26390482300014,O,1983-03-01,NN,,,2016-02-13T12:43:26,true,4,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
263905945,00014,26390594500014,O,1983-03-01,NN,,,2016-02-13T12:46:15,true,4,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2015-09-12,F,CCAS,,,,88.99B,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
263906232,00016,26390623200016,O,1960-01-01,,,,,true,3,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
293900171,00019,29390017100019,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,4,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
293904827,00012,29390482700012,O,1983-08-10,NN,,,2021-02-24T08:15:16,true,3,MR LE PRESIDENT,,,,MAIRIE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301246328,00019,30124632800019,O,,,,,,true,1,,,,HAM,DE CHASE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.9752824,44.6478777,0.89,poi.stream,Ruisseau de Chase Saint-Étienne-de-Lugdarès,https://osm.org/way/458278727,G,,
302457197,00010,30245719700010,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1986-04-08,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
302457361,00012,30245736100012,O,1974-01-01,NN,,1610AQ,2021-03-24T08:09:48,true,6,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
304635766,00013,30463576600013,O,1900-01-01,NN,,,2008-11-07T00:20:15,true,4,,,,,QUARTIER DE CHAZE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,5.538845,46.765235,0.33,street,Rue sous Chaze 39140 Arlay,39017_0165,G,RUE SOUS CHAZE,
305282709,00016,30528270900016,O,,NN,,,,true,1,,,,,Q DE CHAZE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.538845,46.765235,0.51,street,Rue sous Chaze 39140 Arlay,39017_0165,G,RUE SOUS CHAZE,
305282717,00019,30528271700019,O,,NN,,,,true,1,,,,,Q DE CHAZE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.538845,46.765235,0.51,street,Rue sous Chaze 39140 Arlay,39017_0165,G,RUE SOUS CHAZE,
305293110,00014,30529311000014,O,1976-01-01,NN,,,2008-01-04T19:35:24,true,3,,,,,QUAI DE CHAZE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538845,46.765235,0.41,street,Rue sous Chaze 39140 Arlay,39017_0165,G,RUE SOUS CHAZE,
305293128,00016,30529312800016,O,1976-01-01,NN,,,2008-01-04T19:35:24,true,3,,,,,QUAI DE CHAZE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538845,46.765235,0.41,street,Rue sous Chaze 39140 Arlay,39017_0165,G,RUE SOUS CHAZE,
307339580,00010,30733958000010,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
310803879,00017,31080387900017,O,1900-01-01,NN,,4391BZ,2016-04-26T02:01:49,true,5,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
311768295,00025,31176829500025,O,1900-01-01,,,,2016-01-12T12:44:20,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
313017667,00020,31301766700020,O,,,,,,true,1,,,,,CHATEAU D ARLAY,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,01.1G,NAF1993,N,5.5379836,46.759063,0.89,poi.2,Château d'Arlay (Monument historique) Arlay,https://osm.org/node/4869793921,G,,
313488512,00036,31348851200036,O,1994-04-02,NN,,,2016-01-12T12:44:13,false,4,,,,,GRANDE RUE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,5.558857,46.753781,0.94,street,Grande Rue 39140 Arlay,39482_0055,G,GRANDE RUE,
313488512,00044,31348851200044,O,1990-12-31,NN,,,2021-02-23T10:40:10,true,3,,,,,GRANDE RUE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.558857,46.753781,0.94,street,Grande Rue 39140 Arlay,39482_0055,G,GRANDE RUE,
313695686,00011,31369568600011,O,,,,,,true,1,,,,,MONTFIED,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315769620,00016,31576962000016,O,1979-01-01,NN,,,2008-11-07T00:31:15,true,4,,,,QUA,QUARTIER DE CHAZE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
317707057,00103,31770705700103,O,2016-01-12,,,,2017-01-04T17:12:44,false,1,,,,RTE,DE DOMBLANS,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,01.62Z,NAFRev2,N,5.5970533,46.7621602,0.77,poi.police,Brigade de proximité de Domblans (Police) Domblans,https://osm.org/node/3255756377,G,,
318701919,00017,31870191900017,O,1980-01-01,NN,,4520AB,2019-06-24T13:20:01,true,5,,,,,,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
319041737,00010,31904173700010,O,1980-06-01,NN,,,2016-01-12T12:53:49,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321145542,00015,32114554200015,O,,,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321804189,00017,32180418900017,O,,,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321861999,00019,32186199900019,O,1981-01-01,NN,,,2019-07-23T14:39:09,true,3,,27,,RUE,FRANCHE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538071,46.765653,0.94,housenumber,27 Rue Franche 39140 Arlay,39017_0080_00027,G,27 RUE FRANCHE,
323035477,00013,32303547700013,O,1981-11-15,NN,,,2011-03-16T13:44:43,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323484949,00017,32348494900017,O,1981-12-31,NN,,,2016-01-12T12:44:13,true,4,,,,,TORTELET,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,5.535538,46.762697,0.92,street,Rue du Tortelet 39140 Arlay,39017_0170,G,RUE DU TORTELET,
324697010,00035,32469701000035,O,2002-04-02,NN,,,2007-02-01T17:11:11,false,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
324904291,00014,32490429100014,O,1982-04-24,NN,,,2016-01-12T13:20:24,true,3,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325741536,00032,32574153600032,O,2009-11-01,,,,2021-02-23T10:48:05,true,1,,,,RUE,DU COURRIOT,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,02.40Z,NAFRev2,N,5.523199,46.760431,0.94,street,Rue du Courriot 39140 Arlay,39017_0070,G,RUE DU COURRIOT,
326337060,00031,32633706000031,O,2009-11-01,,,,2021-02-23T10:48:25,false,1,,,,,ZA  CHEMIN DE QUINTIGNY,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,74.90B,NAFRev2,N,5.555307,46.759188,0.83,street,Chemin de Quintigny 39140 Arlay,39482_0082,G,CHEMIN DE QUINTIGNY,
326438157,00017,32643815700017,O,1900-01-01,NN,,,2013-09-26T09:35:13,true,5,,2,,RUE,DE LA GRAVIERE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2013-10-01,A,LE JARDIN DE MISETTE,,,,55.20Z,NAFRev2,N,5.528811,46.761037,0.94,housenumber,2 Rue de la Gravière 39140 Arlay,39017_0085_00002,G,2 RUE DE LA GRAVIERE,
326746971,00026,32674697100026,O,1998-06-17,NN,,,2009-06-27T04:38:19,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,92.5C,NAFRev1,O,,,0,,,,,,
327079125,00032,32707912500032,O,1995-10-03,NN,,,2020-08-29T03:45:50,true,6,,8,,RUE,SAINT VINCENT,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,47.82Z,NAFRev2,N,5.527826,46.762337,0.94,housenumber,8 Rue Saint Vincent 39140 Arlay,39017_0155_00008,G,8 RUE SAINT VINCENT,
328079678,00038,32807967800038,O,1995-09-01,NN,,,2019-10-10T07:14:08,false,3,,,,RUE,DE CORCELLES,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,67.2Z,NAFRev1,N,5.529267,46.76228,0.94,street,Rue de Corcelles 39140 Arlay,39017_0065,G,RUE DE CORCELLES,
328143102,00049,32814310200049,O,2011-02-24,,,,2017-03-03T00:10:29,true,1,,5,,IMP,IMPASSE SUR LA FONTAINE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,47.81Z,NAFRev2,N,5.563522,46.762404,0.73,housenumber,5 Impasse de la Fontaine 39140 Arlay,39482_0035_00005,G,5 IMPASSE DE LA FONTAINE,
329170385,00010,32917038500010,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
329344139,00012,32934413900012,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329919401,00011,32991940100011,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,48.07,NAP,N,,,0,,,,,,
331135863,00040,33113586300040,O,2000-02-01,NN,,,2008-11-07T00:49:49,false,4,,,,RUE,DES LEVEES,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,96.02A,NAFRev2,N,5.529637,46.760695,0.94,street,Rue des Levées 39140 Arlay,39017_0115,G,RUE DES LEVEES,
332216670,00031,33221667000031,O,2010-01-03,,,,2016-01-12T12:44:17,true,2,,490,,CHE,DE LA FRETINEE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,47.89Z,NAFRev2,N,5.562391,46.752357,0.86,housenumber,490 Chemin de la Frétinée 39140 Arlay,39482_0002_00490,G,490 CHEMIN DE LA FRETINEE,
332242320,00031,33224232000031,O,1991-01-01,NN,,,2016-01-12T12:44:26,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333308047,00054,33330804700054,O,2011-01-01,03,2018,,2020-08-25T10:36:04,false,1,,,,,CHEMIN DE LA PLAINE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.23Z,NAFRev2,N,5.563019,46.762608,0.94,street,Chemin de la Plaine 39140 Arlay,39017_6pcn22,G,CHEMIN DE LA PLAINE,
334307923,00048,33430792300048,O,2020-11-01,,,,2021-02-23T10:53:31,true,1,SAINT GERMAIN LES ARLAY,845,,GR,RUE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,86.90D,NAFRev2,N,5.560001,46.760612,0.77,housenumber,845 Grande Rue 39140 Arlay,39482_0055_00845,G,845 GRANDE RUE,
334714011,00031,33471401100031,O,2009-04-27,,,4321AB,2017-05-10T04:55:44,true,6,,38,,RUE,DE L'HERMITAGE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2017-04-23,F,,,,DTC 39,43.21A,NAFRev2,N,5.53494,46.765576,0.94,housenumber,38 Rue de l'Hermitage 39140 Arlay,39017_0095_00038,G,38 RUE DE L HERMITAGE,
334764685,00015,33476468500015,O,1986-01-06,NN,,,2016-01-12T12:44:05,true,3,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
335288775,00034,33528877500034,O,2008-04-30,,,,2021-02-23T10:54:14,true,1,,145,,CHE,DE LA BUTTE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,90.03B,NAFRev2,N,5.561591,46.76035,0.85,housenumber,145 Chemin de la Butte 39140 Arlay,39482_0010_00145,G,145 CHEMIN DE LA BUTTE,
337564975,00064,33756497500064,O,2018-10-10,,,4332AA,2021-02-23T10:54:22,true,1,,6,,IMP,DU LAVOIR,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,BMB MENUISERIE,43.32A,NAFRev2,N,5.521814,46.761092,0.82,housenumber,6 Impasse du Lavoir 39140 Arlay,39017_0110_00006,G,6 IMPASSE DU LAVOIR,
338100274,00012,33810027400012,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.05,NAP,N,,,0,,,,,,
338329915,00056,33832991500056,O,2000-05-23,,,,2009-06-27T05:14:11,false,4,,,,,MAISON DE LA NATURE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.7738615,47.63418,0.9,poi.community_centre,Maison de la Nature (Salle des fêtes) Vannes,https://osm.org/way/145340982,G,,
338510654,00035,33851065400035,O,2002-05-14,NN,,,,true,1,,,,,LA FERME DE PROBY,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,50.2Z,NAF1993,N,5.540479,46.759501,0.54,street,Route de Proby 39140 Arlay,39017_0140,G,ROUTE DE PROBY,
338863665,00067,33886366500067,O,2014-09-26,,,,2017-04-14T08:56:10,true,2,,210,,GR,RUE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.12B,NAFRev2,N,5.559667,46.755403,0.77,housenumber,210 Grande Rue 39140 Arlay,39482_0055_00210,G,210 GRANDE RUE,
341595338,00011,34159533800011,O,1987-04-01,NN,,,2016-01-12T12:53:43,true,4,,,,,LES ROSEAUX,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.13Z,NAFRev2,N,5.559282,46.753384,0.77,street,Rue des Roseaux 39140 Arlay,39482_0085,G,RUE DES ROSEAUX,
342105400,00010,34210540000010,O,,,,,,true,1,,,,,LE CAROUGE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.60,NAP,N,3.1834998,47.5505745,0.82,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
342121878,00025,34212187800025,O,1995-12-07,NN,,,2010-07-13T19:45:48,true,4,,,,RUE,DE CORCELLES,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,5.529267,46.76228,0.94,street,Rue de Corcelles 39140 Arlay,39017_0065,G,RUE DE CORCELLES,
345148902,00017,34514890200017,O,1988-06-15,NN,,,2016-01-12T13:20:27,false,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
345148902,00041,34514890200041,O,2012-02-04,,,4321AB,2019-07-10T03:42:34,true,2,,775,,CHE,DE LA FRETINEE,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,5.563846,46.75193,0.86,housenumber,775 Chemin de la Frétinée 39140 Arlay,39482_0002_00775,G,775 CHEMIN DE LA FRETINEE,
348183302,00010,34818330200010,O,1988-09-09,NN,,,2017-09-27T03:33:03,true,3,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348250036,00012,34825003600012,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
351085360,00011,35108536000011,O,1989-06-01,NN,,,2016-01-12T12:53:38,true,4,,,,,LA LICHERE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.3805516,45.4824419,0.88,poi.bus_stop,La Lichère (Arrêt de bus) L'Étrat,https://osm.org/node/3507249906,G,,
351635636,00019,35163563600019,O,1989-07-21,NN,,,2019-08-05T16:48:38,true,4,,,,HAM,DE JUHANS,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,5.529096,46.757695,0.92,street,Route de Juhans 39140 Arlay,39017_0105,G,ROUTE DE JUHANS,
351757182,00032,35175718200032,O,1982-12-31,NN,,,2017-03-03T00:10:29,false,3,,,,,,39210,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351941059,00013,35194105900013,O,,NN,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.10,NAP,N,,,0,,,,,,
352707608,00027,35270760800027,O,1998-01-01,NN,,,2016-01-12T13:20:34,true,5,RTE DE DOMBLANS,,,CHE,DE LA PLAINE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.23Z,NAFRev2,O,5.563019,46.762608,0.83,street,Chemin de la Plaine 39140 Arlay,39017_6pcn22,G,CHEMIN DE LA PLAINE,
353201866,00020,35320186600020,O,1992-03-01,NN,,,2016-01-12T13:20:32,true,3,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
353949597,00010,35394959700010,O,1990-04-04,NN,,4332AA,2021-01-29T08:48:23,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
356000430,03280,35600043003280,O,1991-01-01,NN,,,2008-04-26T11:25:32,false,3,,,,RUE,HONORE CHAPUIS,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.536081,46.759689,0.94,street,Rue Honore Chapuis 39140 Arlay,39017_0100,G,RUE HONORE CHAPUIS,
377548573,00015,37754857300015,O,1990-04-15,NN,,,2019-12-11T04:15:41,true,4,,,,,MAIRIE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,77.31Z,NAFRev2,N,5.55883,46.759766,0.91,street,Place de la Mairie 39140 Arlay,39482_0065,G,PLACE DE LA MAIRIE,
377561113,00012,37756111300012,O,1990-04-17,NN,,,2016-01-12T13:20:32,false,3,LOTISSEMENT SUR LA FONTAIN,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.2V,NAFRev1,N,5.563522,46.762404,0.41,street,Impasse de la Fontaine 39140 Arlay,39482_0035,D,IMPASSE DE LA FONTAINE,
377561113,00020,37756111300020,O,2004-12-29,NN,,,2016-01-12T12:53:50,true,4,,,,CHE,DE LA FRETINEE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.12A,NAFRev2,N,5.560353,46.75607,0.84,street,Chemin de la Frétinée 39140 Arlay,39482_0002,G,CHEMIN DE LA FRETINEE,
377682570,00017,37768257000017,O,,NN,,,,true,1,,,,LOT,DU BOIS D'AMONT,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,74.8F,NAF1993,N,5.530492,46.766638,0.75,street,Rue du Bois d'Amont 39140 Arlay,39017_0030,G,RUE DU BOIS D AMONT,
377745583,00015,37774558300015,O,1990-04-01,NN,,,2008-11-08T00:32:51,true,5,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
377746045,00022,37774604500022,O,1994-03-01,NN,,,2015-05-13T03:55:04,true,4,,,,,SUR LES LEVEES,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.02A,NAFRev2,N,5.529637,46.760695,0.58,street,Rue des Levées 39140 Arlay,39017_0115,G,RUE DES LEVEES,
378017719,00022,37801771900022,O,1991-01-01,,,,2016-01-12T12:44:21,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
378471098,00012,37847109800012,O,1990-06-01,NN,,,2016-01-12T12:44:22,true,3,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379455231,00835,37945523100835,O,1998-04-01,NN,,,2008-01-04T21:29:26,false,3,AIRE DU JURA,,,,AUTOROUTE A 39,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
379719750,00018,37971975000018,O,1990-11-01,01,2018,4321AB,2020-08-25T10:16:39,true,5,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
380124180,00015,38012418000015,O,,,,,,true,1,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
381327709,00014,38132770900014,O,1991-04-03,NN,,4322AZ,2014-06-27T00:12:55,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
382273456,00030,38227345600030,O,2002-10-01,NN,,,2007-10-01T08:06:14,false,3,,,,RUE,FRANCHE,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.2A,NAFRev1,N,5.53804,46.764192,0.94,street,Rue Franche 39140 Arlay,39017_0080,G,RUE FRANCHE,
382827087,00018,38282708700018,O,1991-07-01,NN,,,2016-01-12T12:44:22,true,4,,,,,,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
383111135,00018,38311113500018,O,1991-07-01,NN,,,2014-06-14T00:43:13,false,4,MOULIN DU HAUT,,,,CHATEAU D'ARLAY,39140,ARLAY,,,39017,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,94.99Z,NAFRev2,O,5.5379836,46.759063,0.89,poi.2,Château d'Arlay (Monument historique) Arlay,https://osm.org/node/4869793921,G,,