id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89849,2020-06-30,000001,Vente,25000,2,,RUE DU CLOCHER,0123,08220,08178,Fraillicourt,08,,,081780000C0403,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,433,,
2020-89849,2020-06-30,000001,Vente,25000,,,LE VILLAGE,B105,08220,08178,Fraillicourt,08,,,081780000C0566,,,,,,,,,,,,,0,,,,,J,jardins,,,156,,
2020-90007,2020-09-05,000001,Vente,107000,15,,LE RADOIS,B093,08220,08178,Fraillicourt,08,,,081780000F0297,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,518,,
2020-90007,2020-09-05,000001,Vente,107000,,,LE RADOIS,B093,08220,08178,Fraillicourt,08,,,081780000F0298,,,,,,,,,,,,,0,,,,,J,jardins,,,400,,
2020-90088,2020-10-08,000001,Vente,43000,,,LA RUE TAVIAUX,B097,08220,08178,Fraillicourt,08,,,081780000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,,
2020-90088,2020-10-08,000001,Vente,43000,1,,RUE TAVIAUX,0124,08220,08178,Fraillicourt,08,,,081780000C0145,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,451,,
2020-90088,2020-10-08,000001,Vente,43000,,,LA RUE TAVIAUX,B097,08220,08178,Fraillicourt,08,,,081780000C0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,2542,,
2020-90146,2020-10-26,000001,Vente,52200,5061,,LA FOLIE,B046,08220,08178,Fraillicourt,08,,,081780000F0161,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,690,,
2020-90146,2020-10-26,000001,Vente,52200,,,LA FOLIE,B046,08220,08178,Fraillicourt,08,,,081780000F0162,,,,,,,,,,,,,0,,,,,J,jardins,,,690,,
2020-90146,2020-10-26,000001,Vente,52200,,,LA FOLIE,B046,08220,08178,Fraillicourt,08,,,081780000F0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,3234,,
2020-90146,2020-10-26,000001,Vente,52200,,,LA FOLIE,B046,08220,08178,Fraillicourt,08,,,081780000F0421,,,,,,,,,,,,,0,,,,,P,prés,,,620,,
2020-90164,2020-10-16,000001,Vente,50000,7,,RUE AU DELA DE L EAU,0118,08220,08178,Fraillicourt,08,,,081780000C0105,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,507,,
2020-90164,2020-10-16,000001,Vente,50000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,,
2020-90164,2020-10-16,000001,Vente,50000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0528,,,,,,,,,,,,,0,,,,,J,jardins,,,230,,
2020-90164,2020-10-16,000001,Vente,50000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,109,,
2020-90251,2020-12-01,000001,Vente,950,,,LE PETIT MOULIN,B082,08220,08178,Fraillicourt,08,,,081780000F0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,,
