siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400862,00011,21540086200011,O,1983-03-01,03,2021,,2023-11-27T13:22:53,true,4,,1,,PL,DU SOUVENIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.76157,48.746959,0.83,housenumber,1 Place du Souvenir 54200 Boucq,54086_0134_00001,G,1 PLACE DU SOUVENIR,
215400862,00029,21540086200029,O,1983-12-21,01,2021,,2023-11-27T13:22:53,false,4,,66,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUB JACQUES LIGNIER,,,,85.20Z,NAFRev2,N,5.758393,48.749211,0.95,interpolation,66 Rue Haute 54200 Boucq,,G,64 RUE HAUTE,
215400862,00037,21540086200037,O,1996-12-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,1,,PL,DU SOUVENIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.76157,48.746959,0.83,housenumber,1 Place du Souvenir 54200 Boucq,54086_0134_00001,G,1 PLACE DU SOUVENIR,
215400862,00045,21540086200045,O,2003-08-01,NN,,,2013-09-05T16:13:29,false,4,MAIRIE,1,,PL,DU SOUVENIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.76157,48.746959,0.83,housenumber,1 Place du Souvenir 54200 Boucq,54086_0134_00001,G,1 PLACE DU SOUVENIR,
265403428,00013,26540342800013,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,1,,PL,DU SOUVENIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.76157,48.746959,0.83,housenumber,1 Place du Souvenir 54200 Boucq,54086_0134_00001,G,1 PLACE DU SOUVENIR,
295400329,00013,29540032900013,O,1983-08-10,NN,,,,true,4,MAIRIE,1,,PL,DU SOUVENIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,5.76157,48.746959,0.83,housenumber,1 Place du Souvenir 54200 Boucq,54086_0134_00001,G,1 PLACE DU SOUVENIR,
301383402,00015,30138340200015,O,,NN,,,,true,1,,,,,RUE HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.05,NAP,N,5.75952,48.748001,0.95,street,Rue Haute 54200 Boucq,54086_0141,G,RUE HAUTE,
305177107,00011,30517710700011,O,,,,,,true,1,,,,,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
309967263,00018,30996726300018,O,,NN,,,,true,1,,,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,45.1A,NAF1993,O,5.75952,48.748001,0.95,street,Rue Haute 54200 Boucq,54086_0141,G,RUE HAUTE,
313221848,00010,31322184800010,O,1964-01-01,NN,,,2008-11-07T00:28:27,false,4,,44,,RUE,DE COMMERCY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,5.763476,48.751649,0.65,street,Route de Commercy 54200 Boucq,54086_0067,G,ROUTE DE COMMERCY,
313221848,00036,31322184800036,O,1998-01-01,12,2021,4332AA,2023-11-27T13:34:28,true,4,,44,,RUE,BASSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.762725,48.750951,0.94,housenumber,44 Rue Basse 54200 Boucq,54086_0020_00044,G,44 RUE BASSE,
313221848,00044,31322184800044,O,1978-04-01,NN,,,2008-01-04T20:20:30,false,3,,,,,LA PLANTIERE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,6.0232153,48.3465808,0.89,poi.track,Chemin de la Plantière Oëlleville,https://osm.org/way/390485100,G,,
315011064,00013,31501106400013,O,1979-01-01,NN,,,2014-07-08T00:18:57,true,5,,,,,DOMAINE DE BRAUX,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,11.01Z,NAFRev2,O,5.7627656,48.7488672,0.9,poi.alcohol,Domaine de Braux (Alcool) Boucq,https://osm.org/node/5519302829,G,,
315011064,00021,31501106400021,O,1979-02-01,NN,,,2011-05-31T08:52:16,false,4,,5003,,RUE,DES CHARS,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,11.01Z,NAFRev2,N,5.763645,48.747595,0.73,street,Rue des Chars 54200 Boucq,54086_0060,G,RUE DES CHARS,
315335968,00022,31533596800022,O,,,,,,true,1,,,,PL,DE LA MAIRIE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,5.761892,48.747624,0.48,street,Rue de la Monnaie 54200 Boucq,54086_0120,G,RUE DE LA MONNAIE,
318958394,00013,31895839400013,O,1980-05-01,NN,,,,true,1,,,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,5.761984,48.745783,0.94,street,Rue de Trondes 54200 Boucq,54086_0138,G,RUE DE TRONDES,
319146239,00011,31914623900011,O,,,,,,true,1,,10,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.760868,48.747106,0.95,housenumber,10 Rue Haute 54200 Boucq,54086_0141_00010,G,10 RUE HAUTE,
319272472,00014,31927247200014,O,,,,,,true,1,,1,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.75952,48.748001,0.81,street,Rue Haute 54200 Boucq,54086_0141,G,RUE HAUTE,
319336673,00011,31933667300011,O,,NN,,,,true,1,,10,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.760868,48.747106,0.95,housenumber,10 Rue Haute 54200 Boucq,54086_0141_00010,G,10 RUE HAUTE,
320343510,00014,32034351000014,O,,NN,,,2013-11-21T10:13:36,true,1,,,,,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
322511726,00026,32251172600026,O,,NN,,,,true,1,,4,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.1A,NAF1993,N,5.761072,48.746984,0.95,housenumber,4 Rue Haute 54200 Boucq,54086_0141_00004,G,4 RUE HAUTE,
334281409,00014,33428140900014,O,,NN,,,,true,1,,22,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,63.04,NAP,N,5.760274,48.747532,0.95,housenumber,22 Rue Haute 54200 Boucq,54086_0141_00022,G,22 RUE HAUTE,
338723729,00012,33872372900012,O,1986-08-04,00,2021,,2023-11-27T13:51:28,true,5,,,,,MAIRIE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,90.04Z,NAFRev2,N,5.756522,48.763098,0.38,street,La Tuilerie 54200 Boucq,54086_bot6pb,G,LA TUILERIE,
340829571,00017,34082957100017,O,1987-04-08,NN,,,2008-11-07T01:01:06,true,4,,,,,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344135264,00036,34413526400036,O,1997-04-01,,,,2011-04-28T00:36:47,false,4,,8,,RUE,DE LA MONNAIE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,5.761611,48.747522,0.94,housenumber,8 Rue de la Monnaie 54200 Boucq,54086_0120_00008,G,8 RUE DE LA MONNAIE,
347468951,00012,34746895100012,O,1988-05-24,NN,,,2023-08-08T03:39:53,true,3,,,,RTE,DE COMMERCY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,5.763476,48.751649,0.83,street,Route de Commercy 54200 Boucq,54086_0067,G,ROUTE DE COMMERCY,
356000414,01692,35600041401692,O,1991-01-01,NN,,,,false,3,,1,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BOUCQ,,,,64.1A,NAFRev1,N,5.761426,48.746598,0.94,housenumber,1 Rue de Trondes 54200 Boucq,54086_0138_00001,G,1 RUE DE TRONDES,
379560170,00019,37956017000019,O,,NN,,,,true,1,,,,,LE RUCHER,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,5.77091,48.74082,0.93,locality,Le Rucher 54200 Boucq,54086_h4bo3v,G,LE RUCHER,
380456897,00012,38045689700012,O,,NN,,,,true,1,,2,,RTE,DE TOUL,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,64.25,NAP,N,5.764125,48.749051,0.81,housenumber,2 Route de Toul 54200 Boucq,54086_0135_00002,G,2 ROUTE DE TOUL,
388380032,00010,38838003200010,O,1992-07-10,NN,,,2022-02-18T19:32:37,true,3,,44,,RUE,BASSES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.762725,48.750951,0.82,housenumber,44 Rue Basse 54200 Boucq,54086_0020_00044,G,44 RUE BASSE,
391708070,00035,39170807000035,O,2002-06-01,NN,,,2016-12-11T04:50:33,true,4,,,,,CHATEAU DE BOUCQ,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.10Z,NAFRev2,N,5.764499,48.746713,0.6,street,Impasse de Champé 54200 Boucq,54086_0050,G,IMPASSE DE CHAMPE,
394961387,00013,39496138700013,O,1973-01-01,NN,,,,true,1,,,,RTE,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,5.764656,48.749424,0.38,street,Route de Sanzey 54200 Boucq,54086_0133,G,ROUTE DE SANZEY,
395020365,00023,39502036500023,O,1994-01-01,NN,,,,false,3,,,,,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1995-12-31,F,ELEVAGE AVICOLE DE BOUCQ,,,,01.2G,NAF1993,O,,,0,,,,,,
398075770,00014,39807577000014,O,1994-08-04,NN,,,2022-02-18T03:38:40,true,3,,44,,RUE,BASSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.762725,48.750951,0.94,housenumber,44 Rue Basse 54200 Boucq,54086_0020_00044,G,44 RUE BASSE,
400422408,00015,40042240800015,O,1995-03-01,NN,,,2008-01-04T19:28:28,true,3,,,,,FERME LA DUCHESSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.747177,48.763865,0.93,street,Ferme la Duchesse 54200 Boucq,54086_8c00es,G,FERME LA DUCHESSE,
400661112,00013,40066111200013,O,1995-03-01,NN,,,,true,1,,,,,FERME LA DUCHESSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.2A,NAF1993,N,5.747177,48.763865,0.93,street,Ferme la Duchesse 54200 Boucq,54086_8c00es,G,FERME LA DUCHESSE,
402053649,00024,40205364900024,O,2000-07-01,NN,,,2008-11-08T01:12:42,false,4,,7,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4C,NAFRev1,O,5.761642,48.746292,0.94,housenumber,7 Rue de Trondes 54200 Boucq,54086_0138_00007,G,7 RUE DE TRONDES,
402053649,00032,40205364900032,O,2005-07-01,NN,,4332AA,2016-11-23T10:27:46,false,4,,23,,RUE,BASSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,43.32A,NAFRev2,N,5.762839,48.750256,0.94,housenumber,23 Rue Basse 54200 Boucq,54086_0020_00023,G,23 RUE BASSE,
402053649,00040,40205364900040,O,2016-10-13,,,4332AA,2019-02-22T03:52:54,true,2,,3,,RTE,DE COMMERCY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA MENUISERIE DU LOGIS,,,LA MENUISERIE DU LOGIS,43.32A,NAFRev2,N,5.763546,48.751172,0.84,housenumber,3 Route de Commercy 54200 Boucq,54086_0067_00003,G,3 ROUTE DE COMMERCY,
403062508,00011,40306250800011,O,,NN,,,,true,1,,4,,RUE,COGEE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,5.759266,48.748866,0.77,housenumber,4 Rue de Cogé 54200 Boucq,54086_0065_00004,G,4 RUE DE COGE,
407883172,00014,40788317200014,O,1985-01-01,NN,,,2008-05-29T07:23:56,true,4,,,,RUE,BASSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,5.763004,48.750832,0.94,street,Rue Basse 54200 Boucq,54086_0020,G,RUE BASSE,
409077534,00017,40907753400017,O,1994-06-01,NN,,,2007-01-18T09:38:39,true,4,,2,,RTE,DE SANZEY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1F,NAF1993,N,5.764423,48.749363,0.83,housenumber,2 Route de Sanzey 54200 Boucq,54086_0133_00002,G,2 ROUTE DE SANZEY,
413863945,00015,41386394500015,O,,,,,,true,1,,68,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.4Z,NAF1993,N,5.758321,48.74926,0.95,housenumber,68 Rue Haute 54200 Boucq,54086_0141_00068,G,68 RUE HAUTE,
424357580,00036,42435758000036,O,1978-11-27,NN,,,2023-06-17T03:37:03,true,3,,3,,RUE,DE L'AIGUAYOIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.762661,48.749515,0.94,housenumber,3 Rue de l’Aiguayoir 54200 Boucq,54086_0004_00003,G,3 RUE DE L AIGUAYOIR,
430463240,00019,43046324000019,O,2000-04-27,00,2021,,2023-11-27T13:22:37,true,3,,,,,FERME DE LA DUCHESSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.747177,48.763865,0.82,street,Ferme la Duchesse 54200 Boucq,54086_8c00es,G,FERME LA DUCHESSE,
432728020,00012,43272802000012,O,2000-08-18,NN,,,2022-01-27T19:34:05,true,3,,54,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.758867,48.748667,0.95,housenumber,54 Rue Haute 54200 Boucq,54086_0141_00054,G,54 RUE HAUTE,
433713971,00011,43371397100011,O,2000-12-01,NN,,,2006-10-31T01:32:50,true,3,,1,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,01.2C,NAFRev1,N,5.75952,48.748001,0.81,street,Rue Haute 54200 Boucq,54086_0141,G,RUE HAUTE,
434883724,00016,43488372400016,O,1985-01-01,NN,,,2018-03-27T03:51:43,true,3,,3,,RUE,DE L'AIGAYOR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.762661,48.749515,0.76,housenumber,3 Rue de l’Aiguayoir 54200 Boucq,54086_0004_00003,G,3 RUE DE L AIGUAYOIR,
440377455,00017,44037745500017,O,,,,,,true,1,,3,,RUE,AIGUAYOIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1978-11-27,F,,,,,70.2A,NAF1993,N,5.762661,48.749515,0.88,housenumber,3 Rue de l’Aiguayoir 54200 Boucq,54086_0004_00003,G,3 RUE DE L AIGUAYOIR,
442941639,00027,44294163900027,O,2007-12-20,,,,2023-09-05T03:35:30,true,1,,3,,RUE,DE L'AIGUAYOIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2007-12-20,A,EASYFIX,,,,46.49Z,NAFRev2,N,5.762661,48.749515,0.94,housenumber,3 Rue de l’Aiguayoir 54200 Boucq,54086_0004_00003,G,3 RUE DE L AIGUAYOIR,
443065461,00016,44306546100016,O,2002-08-01,,,,2007-03-26T16:36:31,true,3,,17,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,02.0B,NAFRev1,O,5.761984,48.745783,0.94,housenumber,17 Rue de Trondes 54200 Boucq,54086_0138_00017,G,17 RUE DE TRONDES,
444953590,00015,44495359000015,O,2003-01-02,01,2021,4329BB,2023-11-27T13:42:11,true,4,,16,,RUE,DU COGE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.760314,48.748304,0.76,housenumber,16 Rue de Cogé 54200 Boucq,54086_0065_00016,G,16 RUE DE COGE,
448530667,00022,44853066700022,O,2015-03-06,,,,2021-07-21T08:53:58,true,2,,3,,RUE,DE LA COTE MAILLOT,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,5.762443,48.747308,0.94,housenumber,3 Rue de la Côte Maillot 54200 Boucq,54086_0069_00003,G,3 RUE DE LA COTE MAILLOT,
480316496,00011,48031649600011,O,2004-12-20,NN,,,2008-01-05T21:44:40,true,3,,7,,PL,DU SOUVENIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76166,48.746721,0.83,housenumber,7 Place du Souvenir 54200 Boucq,54086_0134_00007,G,7 PLACE DU SOUVENIR,
493347892,00017,49334789200017,O,2007-01-02,00,2021,4321AB,2023-11-27T13:49:38,false,4,,5,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,43.21A,NAFRev2,O,5.761099,48.747062,0.95,housenumber,5 Rue Haute 54200 Boucq,54086_0141_00005,G,5 RUE HAUTE,
494755036,00014,49475503600014,O,2007-03-01,01,2021,4329BB,2023-11-27T13:52:18,true,3,,2,,RTE,DE COMMERCY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,O,5.763476,48.751649,0.73,street,Route de Commercy 54200 Boucq,54086_0067,G,ROUTE DE COMMERCY,
510162373,00011,51016237300011,O,2009-01-02,,,,2009-01-30T09:24:42,true,1,,43,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.45Z,NAFRev2,N,5.75875,48.749054,0.95,housenumber,43 Rue Haute 54200 Boucq,54086_0141_00043,G,43 RUE HAUTE,
511449035,00019,51144903500019,O,2009-04-01,,,,2012-11-10T00:41:21,true,1,,30,,,RUE HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,5.75989,48.747748,0.95,housenumber,30 Rue Haute 54200 Boucq,54086_0141_00030,G,30 RUE HAUTE,
514329671,00010,51432967100010,O,2009-08-18,,,,2012-11-10T01:10:48,true,2,,7,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,46.18Z,NAFRev2,N,5.761021,48.747136,0.95,housenumber,7 Rue Haute 54200 Boucq,54086_0141_00007,G,7 RUE HAUTE,
519354419,00011,51935441900011,O,2010-01-08,,,9529ZF,2023-02-03T09:45:58,true,4,,11,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,ALAIN VALENTIN SERVICE AVS,59.20Z,NAFRev2,N,5.761717,48.746145,0.94,housenumber,11 Rue de Trondes 54200 Boucq,54086_0138_00011,G,11 RUE DE TRONDES,
520964404,00013,52096440400013,O,2010-03-01,,,,2018-08-02T17:42:23,false,2,,8,,RUE,DU TROUILLON,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,96.09Z,NAFRev2,N,5.763388,48.74931,0.8,housenumber,8 Rue de Trouillon 54200 Boucq,54086_0140_00008,G,8 RUE DE TROUILLON,
529054165,00012,52905416500012,O,2010-01-01,,,,2010-12-17T05:32:51,true,1,,40,,RUE,BASSE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.762567,48.750837,0.94,housenumber,40 Rue Basse 54200 Boucq,54086_0020_00040,G,40 RUE BASSE,
532661279,00010,53266127900010,O,2011-03-10,,,1101ZQ,2015-03-18T00:37:05,false,2,,,,RUE,DE CHARS,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2013-10-31,F,DOMAINE DE BRAUX,,,,11.01Z,NAFRev2,N,5.763645,48.747595,0.8,street,Rue des Chars 54200 Boucq,54086_0060,G,RUE DES CHARS,
753407659,00014,75340765900014,O,2012-07-09,,,,2012-08-23T08:22:50,true,1,DE LA CROIX DE CHAMPE,13,,,LOTISSEMENT,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,5.764762,48.74657,0.41,housenumber,13 Impasse de Champé 54200 Boucq,54086_0050_00013,D,13 IMPASSE DE CHAMPE,
755802105,00253,75580210500253,O,1900-01-01,,,,,false,4,,1,,PL,DE LA MAIRIE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,5.762144,48.747197,0.48,housenumber,1 Rue de la Côte Maillot 54200 Boucq,54086_0069_00001,G,1 RUE DE LA COTE MAILLOT,
775667306,00028,77566730600028,O,1900-01-01,01,2021,,2023-11-27T14:16:11,true,4,,3,,RUE,DE L AIGAYOIR,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,5.762661,48.749515,0.85,housenumber,3 Rue de l’Aiguayoir 54200 Boucq,54086_0004_00003,G,3 RUE DE L AIGUAYOIR,
783270275,00010,78327027500010,O,1900-01-01,,,,2007-01-18T09:47:40,true,2,,,,,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
783270291,00017,78327029100017,O,1900-01-01,NN,,,2008-01-05T03:21:04,true,3,,,,RUE,DE COMMERCY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.763476,48.751649,0.77,street,Route de Commercy 54200 Boucq,54086_0067,G,ROUTE DE COMMERCY,
783270317,00010,78327031700010,O,,,,,,true,1,,,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,5.75952,48.748001,0.95,street,Rue Haute 54200 Boucq,54086_0141,G,RUE HAUTE,
789234903,00019,78923490300019,O,1971-12-03,,,,2012-11-08T14:40:57,true,1,MAIRIE,,,,,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,1971-12-03,A,,,,,93.12Z,NAFRev2,N,5.756522,48.763098,0.38,street,La Tuilerie 54200 Boucq,54086_bot6pb,D,LA TUILERIE,
790951222,00021,79095122200021,P,2013-06-06,,,,2016-07-05T08:37:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUCQ,,[ND],54086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-24,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
792594111,00025,79259411100025,O,2021-11-01,,,,2021-12-23T15:02:51,true,1,,13,,RTE,DE COMMERCY,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,5.763545,48.751798,0.85,housenumber,13 Route de Commercy 54200 Boucq,54086_0067_00013,G,13 ROUTE DE COMMERCY,
797701091,00010,79770109100010,O,2013-09-01,02,2021,,2023-11-27T14:30:12,true,1,,43,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.29Z,NAFRev2,O,5.75875,48.749054,0.95,housenumber,43 Rue Haute 54200 Boucq,54086_0141_00043,G,43 RUE HAUTE,
802717298,00029,80271729800029,O,2018-06-20,,,,2021-02-23T17:18:28,true,1,,15,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,94.99Z,NAFRev2,N,5.760522,48.747474,0.95,housenumber,15 Rue Haute 54200 Boucq,54086_0141_00015,G,15 RUE HAUTE,
804413201,00018,80441320100018,O,2014-09-15,,,1610AQ,2016-03-04T03:42:20,true,1,,1,,RUE,DES CHAPONS,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.78B,NAFRev2,N,5.762001,48.746286,0.94,housenumber,1 Rue des Chapons 54200 Boucq,54086_0040_00001,G,1 RUE DES CHAPONS,
808090211,00018,80809021100018,O,2014-12-01,,,,2016-04-11T08:25:40,true,2,,44,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,5.75924,48.748231,0.95,housenumber,44 Rue Haute 54200 Boucq,54086_0141_00044,G,44 RUE HAUTE,
808764633,00026,80876463300026,P,2018-04-01,,,,2022-11-14T14:19:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUCQ,,[ND],54086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
810265769,00010,81026576900010,O,2008-11-20,,,,2016-02-10T14:15:28,false,2,MONSIEUR ZANARDO,46,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,94.99Z,NAFRev2,N,5.759159,48.748304,0.95,housenumber,46 Rue Haute 54200 Boucq,54086_0141_00046,G,46 RUE HAUTE,
811442037,00016,81144203700016,O,2015-05-19,,,,2015-05-20T04:52:59,true,1,,3,,CHE,DE LA GUELOTTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,01.11Z,NAFRev2,N,5.76371,48.745682,0.85,housenumber,3 Chemin de la Guelotte 54200 Boucq,54086_0090_00003,G,3 CHEMIN DE LA GUELOTTE,
811958230,00013,81195823000013,O,2015-05-27,,,,2015-06-12T08:57:05,true,1,,9,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,47.99A,NAFRev2,N,5.761667,48.746226,0.94,housenumber,9 Rue de Trondes 54200 Boucq,54086_0138_00009,G,9 RUE DE TRONDES,
817392608,00011,81739260800011,O,2016-01-01,,,,2016-11-20T04:14:29,true,2,,15,,RUE,DE TRONDES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,96.02A,NAFRev2,N,5.761902,48.745905,0.94,housenumber,15 Rue de Trondes 54200 Boucq,54086_0138_00015,G,15 RUE DE TRONDES,
818596314,00018,81859631400018,O,2015-07-30,,,,2016-02-23T03:33:40,true,1,,12,,RUE,TROUILLON,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,35.11Z,NAFRev2,N,5.763597,48.749235,0.93,housenumber,12 Rue de Trouillon 54200 Boucq,54086_0140_00012,G,12 RUE DE TROUILLON,
819037433,00011,81903743300011,O,2016-04-01,,,,2018-04-10T15:04:38,true,1,,8,,RUE,DU TROUILLON,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.81Z,NAFRev2,N,5.763388,48.74931,0.8,housenumber,8 Rue de Trouillon 54200 Boucq,54086_0140_00008,G,8 RUE DE TROUILLON,
830179461,00017,83017946100017,O,2017-06-07,,,,2022-10-03T09:16:05,true,2,,13,,RUE,DES ANGLES,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,62.01Z,NAFRev2,N,5.757755,48.748595,0.94,housenumber,13 Rue des Angles 54200 Boucq,54086_0010_00013,G,13 RUE DES ANGLES,
832121610,00014,83212161000014,O,2017-10-01,,,5819ZP,2018-07-24T04:02:35,true,2,,6,,IMP,DE CHAMPE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,FAIRE PART FANTAISIES,17.23Z,NAFRev2,N,5.764512,48.746556,0.82,housenumber,6 Impasse de Champé 54200 Boucq,54086_0050_00006,G,6 IMPASSE DE CHAMPE,
839180338,00015,83918033800015,O,2018-04-19,,,,2022-02-04T19:35:10,true,2,,26,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,5.760072,48.747626,0.95,housenumber,26 Rue Haute 54200 Boucq,54086_0141_00026,G,26 RUE HAUTE,
843099599,00014,84309959900014,O,2018-10-12,,,,2018-10-16T04:18:42,true,1,,5,,RUE,HAUTE,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.20B,NAFRev2,N,5.761099,48.747062,0.95,housenumber,5 Rue Haute 54200 Boucq,54086_0141_00005,G,5 RUE HAUTE,
843503640,00016,84350364000016,O,2018-10-15,,,8219ZP,2019-01-24T20:00:46,true,1,,3,,RUE,DE LA FONTAINE DU HAN,54200,BOUCQ,,,54086,,,,,,,,,,,,,,,,,,,2018-10-15,A,LB SERVICES,,,LB SERVICES,82.19Z,NAFRev2,N,5.762903,48.746485,0.75,housenumber,3 Rue Fontaine du Han 54200 Boucq,54086_0100_00003,G,3 RUE FONTAINE DU HAN,