id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242664,2019-01-25,000001,Vente,73000,5034,C,PL DU VIEUX MARCHE,0019,19500,19138,Meyssac,19,,,19138000AH0617,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,110,1.674064,45.056075
2019-242664,2019-01-25,000001,Vente,73000,5034,C,PL DU VIEUX MARCHE,0019,19500,19138,Meyssac,19,,,19138000AH0617,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,1.674064,45.056075
2019-242713,2019-02-14,000001,Vente,30000,5448,,LE CHAUZE,B015,19500,19138,Meyssac,19,,,19138000AK0642,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,94,1.681483,45.049057
2019-242844,2019-02-28,000001,Vente,2000,,,PEYRELADE,B055,19500,19138,Meyssac,19,,,19138000AM0220,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.686529,45.043915
2019-242876,2019-02-21,000001,Vente,3500,,,LE CHEYSSIOL,B017,19500,19138,Meyssac,19,,,19138000AC0098,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,86,1.688488,45.062966
2019-242876,2019-02-21,000001,Vente,3500,,,LE CHEYSSIOL,B017,19500,19138,Meyssac,19,,,19138000AC0105,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1830,1.688379,45.062654
2019-242894,2019-01-31,000001,Vente,81000,5729,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0189,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,66,1.672887,45.058935
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0465,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.672942,45.058854
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0541,,,,,,,,,,,,,0,,,,,P,prés,,,1569,1.672569,45.05897
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.672569,45.05897
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0545,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,111,1.672859,45.058773
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0547,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.671632,45.059087
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0548,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.672211,45.058909
2019-242894,2019-01-31,000001,Vente,81000,,,BELLERADE,B003,19500,19138,Meyssac,19,,,19138000AB0551,,,,,,,,,,,,,0,,,,,S,sols,,,832,1.672519,45.059114
2019-242934,2019-03-15,000001,Vente,46000,,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AE0219,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.677857,45.05368
2019-242934,2019-03-15,000001,Vente,46000,5275,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AE0220,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,84,1.677924,45.053734
2019-243044,2019-03-13,000001,Vente,5400,,,PUY GUILLAUME,B066,19500,19138,Meyssac,19,,,19138000AK0076,,,,,,,,,,,,,0,,,,,T,terres,,,759,1.689465,45.054457
2019-243044,2019-03-13,000001,Vente,5400,,,PUY GUILLAUME,B066,19500,19138,Meyssac,19,,,19138000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,8080,1.689242,45.054114
2019-243044,2019-03-13,000001,Vente,5400,,,PUY GUILLAUME,B066,19500,19138,Meyssac,19,,,19138000AK0078,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1845,1.688275,45.054496
2019-243044,2019-03-13,000001,Vente,5400,,,PUY GUILLAUME,B066,19500,19138,Meyssac,19,,,19138000AK0365,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2159,1.690151,45.054418
2019-243113,2019-04-01,000001,Vente,8000,,,LE CHAMP D OULE,B010,19500,19138,Meyssac,19,,,19138000AN0205,,,,,,,,,,,,,0,,,,,P,prés,,,6760,1.670799,45.03355
2019-243113,2019-04-01,000001,Vente,8000,,,LE CHAMP D OULE,B010,19500,19138,Meyssac,19,,,19138000AN0223,,,,,,,,,,,,,0,,,,,T,terres,,,30150,1.671933,45.036392
2019-243116,2019-04-01,000001,Vente,1300,,,LES YSSIALS,B085,19500,19138,Meyssac,19,,,19138000AN0125,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.678494,45.035238
2019-243116,2019-04-01,000001,Vente,1300,,,LES YSSIALS,B085,19500,19138,Meyssac,19,,,19138000AN0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,1.67907,45.035307
2019-243171,2019-02-21,000001,Vente,68000,,,LE MAS,B046,19500,19138,Meyssac,19,,,19138000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,19160,1.683546,45.067927
2019-243171,2019-02-21,000001,Vente,68000,,,LE MAS,B046,19500,19138,Meyssac,19,,,19138000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.68385,45.067418
2019-243171,2019-02-21,000001,Vente,68000,,,LA COSTE,B025,19500,19138,Meyssac,19,,,19138000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,20920,1.690571,45.066193
2019-243171,2019-02-21,000001,Vente,68000,,,LA COSTE,B025,19500,19138,Meyssac,19,,,19138000AC0071,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7100,1.691661,45.066532
2019-243171,2019-02-21,000001,Vente,68000,,,LA COSTE,B025,19500,19138,Meyssac,19,,,19138000AC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1552,1.690852,45.065383
2019-243171,2019-02-21,000001,Vente,68000,,,LA COSTE,B025,19500,19138,Meyssac,19,,,19138000AC0079,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5300,1.690022,45.064767
2019-243171,2019-02-21,000001,Vente,68000,,,PLASSIOL,B063,19500,19138,Meyssac,19,,,19138000AC0213,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12550,1.681352,45.066182
2019-243171,2019-02-21,000001,Vente,68000,,,PLASSIOL,B063,19500,19138,Meyssac,19,,,19138000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.682956,45.068739
2019-243171,2019-02-21,000001,Vente,68000,,,PLASSIOL,B063,19500,19138,Meyssac,19,,,19138000AC0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.683343,45.068693
2019-243171,2019-02-21,000001,Vente,68000,,,LE MAS,B046,19500,19138,Meyssac,19,,,19138000AC0244,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.685459,45.068903
2019-243171,2019-02-21,000001,Vente,68000,,,LE MAS,B046,19500,19138,Meyssac,19,,,19138000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.685309,45.068929
2019-243171,2019-02-21,000001,Vente,68000,,,LE MAS,B046,19500,19138,Meyssac,19,,,19138000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,5049,1.685195,45.068604
2019-243171,2019-02-21,000001,Vente,68000,,,LE MAS,B046,19500,19138,Meyssac,19,,,19138000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.685164,45.068979
2019-243275,2019-04-23,000002,Vente,4000,,,PUYBIER,B069,19500,19138,Meyssac,19,,,19138000AI0418,,,,,,,,,,,,,0,,,,,T,terres,,,3332,1.676406,45.046553
2019-243286,2019-04-01,000001,Vente,160354,5700,,RTE DE LA FOUCHERIE,0006,19500,19138,Meyssac,19,,,19138000AH0558,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,600,1.674943,45.053991
2019-243348,2019-04-30,000001,Vente,13000,,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AK0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1207,1.681558,45.053716
2019-243376,2019-05-06,000001,Vente,193000,5102,,RTE COTE DE PIERRETAILLADE,0106,19500,19138,Meyssac,19,,,19138000AH0229,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,540,1.67238,45.056754
2019-243376,2019-05-06,000001,Vente,193000,,,LE RIVET,B093,19500,19138,Meyssac,19,,,19138000AH0231,,,,,,,,,,,,,0,,,,,J,jardins,,,433,1.672114,45.056914
2019-243379,2019-05-06,000001,Vente,60000,5197,,RUE DU PUITS,0012,19500,19138,Meyssac,19,,,19138000AH0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,54,1.674277,45.054877
2019-243379,2019-05-06,000001,Vente,60000,5197,,RUE DU PUITS,0012,19500,19138,Meyssac,19,,,19138000AH0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,54,1.674277,45.054877
2019-243387,2019-05-03,000001,Vente,145000,,,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.697553,45.045108
2019-243387,2019-05-03,000001,Vente,145000,,,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0170,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.696937,45.045704
2019-243387,2019-05-03,000001,Vente,145000,,,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0171,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3930,1.697135,45.045898
2019-243387,2019-05-03,000001,Vente,145000,5341,A,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0172,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1010,1.696779,45.046038
2019-243387,2019-05-03,000001,Vente,145000,,,LASCOMBE,B040,19500,19138,Meyssac,19,,,19138000AM0009,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,950,1.692837,45.045136
2019-243387,2019-05-03,000001,Vente,145000,,,LASCOMBE,B040,19500,19138,Meyssac,19,,,19138000AM0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,1.692331,45.045179
2019-243387,2019-05-03,000001,Vente,145000,,,LASCOMBE,B040,19500,19138,Meyssac,19,,,19138000AM0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,3305,1.692565,45.045053
2019-243387,2019-05-03,000001,Vente,145000,,,LASCOMBE,B040,19500,19138,Meyssac,19,,,19138000AM0283,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,320,1.69328,45.044583
2019-243389,2019-04-26,000001,Vente,58600,5304,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AK0006,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,660,1.679646,45.053453
2019-243456,2019-05-14,000001,Vente,26000,,,LE PUY DE MERY,B092,19500,19138,Meyssac,19,,,19138000AM0482,,,,,,,,,,,,,0,,,,,T,terres,,,501,1.692853,45.043001
2019-243456,2019-05-14,000001,Vente,26000,,,LE PUY DE MERY,B092,19500,19138,Meyssac,19,,,19138000AM0484,,,,,,,,,,,,,0,,,,,T,terres,,,3022,1.692814,45.042365
2019-243535,2019-05-17,000001,Vente,60000,5149,,BD DU QUERCY,0013,19500,19138,Meyssac,19,,,19138000AH0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,246,1.673398,45.054288
2019-243535,2019-05-17,000001,Vente,60000,5149,,BD DU QUERCY,0013,19500,19138,Meyssac,19,,,19138000AH0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,246,1.673398,45.054288
2019-243613,2019-03-28,000001,Vente,70000,5098,,RTE COTE DE PIERRETAILLADE,0106,19500,19138,Meyssac,19,,,19138000AH0252,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,518,1.672708,45.05681
2019-243613,2019-03-28,000001,Vente,70000,5098,,RTE COTE DE PIERRETAILLADE,0106,19500,19138,Meyssac,19,,,19138000AH0252,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,518,1.672708,45.05681
2019-243728,2019-05-15,000001,Vente,75000,,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,634,1.677941,45.055957
2019-243728,2019-05-15,000001,Vente,75000,5568,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,1.677894,45.055552
2019-243728,2019-05-15,000001,Vente,75000,,,LA FOUCHERIE,B030,19500,19138,Meyssac,19,,,19138000AE0404,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.677748,45.05568
2019-243776,2019-05-28,000001,Vente,7300,5418,,LA COSTE,B025,19500,19138,Meyssac,19,,,19138000AH0428,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,571,1.670658,45.05552
2019-243829,2019-06-24,000001,Vente,200000,5813,,LE BOSREDON,B005,19500,19138,Meyssac,19,,,19138000AK0557,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,1.688135,45.049508
2019-243829,2019-06-24,000001,Vente,200000,5813,,LE BOSREDON,B005,19500,19138,Meyssac,19,,,19138000AK0557,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1750,1.688135,45.049508
2019-243883,2019-06-28,000001,Vente,146090,,,BD DU QUERCY,0013,19500,19138,Meyssac,19,,,19138000AH0639,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.671179,45.057179
2019-243883,2019-06-28,000001,Vente,146090,5794,,BD DU QUERCY,0013,19500,19138,Meyssac,19,,,19138000AH0662,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,452,1.671124,45.05727
2019-243938,2019-06-27,000001,Vente,278900,,,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0152,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.696762,45.044555
2019-243938,2019-06-27,000001,Vente,278900,5846,,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0153,,,,,,,,,,,,,0,1,Maison,265,4,S,sols,,,500,1.696654,45.044465
2019-243938,2019-06-27,000001,Vente,278900,5846,,LE MAZET,B047,19500,19138,Meyssac,19,,,19138000AL0153,,,,,,,,,,,,,0,1,Maison,265,4,AG,terrains d'agrément,PARC,Parc,400,1.696654,45.044465
2019-244043,2019-07-11,000001,Vente,180000,5495,,LA PEYRUGE HAUT,B059,19500,19138,Meyssac,19,,,19138000AB0138,,,,,,,,,,,,,0,1,Maison,190,6,L,landes,BRUY,Bruyère,7740,1.676397,45.060636
2019-244043,2019-07-11,000001,Vente,180000,5495,,LA PEYRUGE HAUT,B059,19500,19138,Meyssac,19,,,19138000AB0138,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,1.676397,45.060636
2019-244227,2019-07-29,000001,Vente,8500,,,LA GRANGELLE,B033,19500,19138,Meyssac,19,,,19138000AD0108,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,957,1.69362,45.057956
2019-244227,2019-07-29,000001,Vente,8500,,,LA GRANGELLE,B033,19500,19138,Meyssac,19,,,19138000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,851,1.693275,45.058069
2019-244227,2019-07-29,000001,Vente,8500,,,LA GRANGELLE,B033,19500,19138,Meyssac,19,,,19138000AD0111,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.693193,45.058687
2019-244227,2019-07-29,000001,Vente,8500,,,LA GRANGELLE,B033,19500,19138,Meyssac,19,,,19138000AD0114,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1220,1.69346,45.058904
2019-244227,2019-07-29,000001,Vente,8500,,,LA GRANGELLE,B033,19500,19138,Meyssac,19,,,19138000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.693043,45.059258
2019-244227,2019-07-29,000001,Vente,8500,,,LA GRANGELLE,B033,19500,19138,Meyssac,19,,,19138000AD0118,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2470,1.693103,45.059624
2019-244227,2019-07-29,000001,Vente,8500,,,LES CLAUX,B019,19500,19138,Meyssac,19,,,19138000AD0248,,,,,,,,,,,,,0,,,,,P,prés,,,4010,1.695893,45.062107
2019-244227,2019-07-29,000001,Vente,8500,,,LES CLAUX,B019,19500,19138,Meyssac,19,,,19138000AD0250,,,,,,,,,,,,,0,,,,,P,prés,,,8200,1.696633,45.061871
2019-244227,2019-07-29,000001,Vente,8500,,,LES CLAUX,B019,19500,19138,Meyssac,19,,,19138000AD0251,,,,,,,,,,,,,0,,,,,P,prés,,,5140,1.696804,45.061404
2019-244227,2019-07-29,000001,Vente,8500,,,LES CLAUX,B019,19500,19138,Meyssac,19,,,19138000AD0252,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8240,1.696215,45.060469
2019-244238,2019-07-29,000001,Vente,500,,,LAUMET,B041,19500,19138,Meyssac,19,,,19138000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.696252,45.058322
2019-244247,2019-07-26,000002,Vente,50,,,LE BOURG,B006,19500,19138,Meyssac,19,,,19138000AH0709,,,,,,,,,,,,,0,,,,,J,jardins,,,317,1.675544,45.056176
2019-244274,2019-07-26,000001,Vente,5000,,,A BOUSQUILLOU,B008,19500,19138,Meyssac,19,,,19138000AM0110,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18620,1.690512,45.037861
2019-244274,2019-07-26,000001,Vente,5000,,,LACHEZE,B036,19500,19138,Meyssac,19,,,19138000AN0059,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10780,1.681377,45.03807
2019-244274,2019-07-26,000001,Vente,5000,,,LACHEZE,B036,19500,19138,Meyssac,19,,,19138000AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.680644,45.038504
2019-244274,2019-07-26,000001,Vente,5000,,,LA COMBE,B021,19500,19138,Meyssac,19,,,19138000AO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7070,1.675535,45.033375
2019-244274,2019-07-26,000001,Vente,5000,,,LA GARENNE,B031,19500,19138,Meyssac,19,,,19138000AO0028,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5370,1.676176,45.032079
2019-244274,2019-07-26,000001,Vente,5000,,,LA GARENNE,B031,19500,19138,Meyssac,19,,,19138000AO0029,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6600,1.677571,45.032655
2019-244274,2019-07-26,000001,Vente,5000,,,LA GARENNE,B031,19500,19138,Meyssac,19,,,19138000AO0030,,,,,,,,,,,,,0,,,,,T,terres,,,10030,1.677347,45.033061
2019-244274,2019-07-26,000001,Vente,5000,,,LA GARENNE,B031,19500,19138,Meyssac,19,,,19138000AO0031,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13220,1.677537,45.033532
2019-244274,2019-07-26,000001,Vente,5000,,,LE CHAMP DU SOL HAUT,B012,19500,19138,Meyssac,19,,,19138000AO0221,,,,,,,,,,,,,0,,,,,P,prés,,,5520,1.684992,45.028925
2019-244352,2019-08-08,000001,Vente,500,,,LA COSTE,B025,19500,19138,Meyssac,19,,,19138000AC0257,,,,,,,,,,,,,0,,,,,P,prés,,,1796,1.689691,45.067147
2019-244368,2019-08-20,000001,Vente,9500,,,LE CHEYSSIOL,B017,19500,19138,Meyssac,19,,,19138000AC0115,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6430,1.686187,45.063175
2019-244407,2019-08-02,000001,Vente,327300,5708,,CHE DE LA COSTE,0004,19500,19138,Meyssac,19,,,19138000AH0580,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,PARC,Parc,2000,1.672598,45.054118
2019-244407,2019-08-02,000001,Vente,327300,5708,,CHE DE LA COSTE,0004,19500,19138,Meyssac,19,,,19138000AH0580,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1676,1.672598,45.054118
2019-244721,2019-09-06,000001,Vente,90000,5747,,BD DU QUERCY,0013,19500,19138,Meyssac,19,,,19138000AH0614,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,77,1.671096,45.056153
2019-244734,2019-09-19,000001,Vente,79000,5,,NOTRE DAME,B052,19500,19138,Meyssac,19,,,19138000AH0670,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,393,1.67284,45.051944
2019-244861,2019-10-14,000002,Vente,3000,,,CRUGES,B028,19500,19138,Meyssac,19,,,19138000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.67642,45.037071
2019-244861,2019-10-14,000002,Vente,3000,,,CRUGES,B028,19500,19138,Meyssac,19,,,19138000AN0358,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18778,1.675879,45.037326
2019-245024,2019-10-31,000001,Vente,100000,,,LAUMET,B041,19500,19138,Meyssac,19,,,19138000AD0069,,,,,,,,,,,,,0,,,,,P,prés,,,266,1.696843,45.058606
2019-245024,2019-10-31,000001,Vente,100000,,,LAUMET,B041,19500,19138,Meyssac,19,,,19138000AD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,810,1.696544,45.058774
2019-245024,2019-10-31,000001,Vente,100000,5326,,LAUMET,B041,19500,19138,Meyssac,19,,,19138000AD0301,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,488,1.696356,45.058857
2019-245131,2019-11-04,000001,Vente,27500,5373,,PEYRIDIEU,B057,19500,19138,Meyssac,19,,,19138000AI0419,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,559,1.678661,45.04383
2019-245131,2019-11-04,000001,Vente,27500,,,PEYRIDIEU,B057,19500,19138,Meyssac,19,,,19138000AN0320,,,,,,,,,,,,,0,,,,,P,prés,,,3007,1.678469,45.043579
2019-245131,2019-11-04,000001,Vente,27500,,,PEYRIDIEU,B057,19500,19138,Meyssac,19,,,19138000AN0320,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.678469,45.043579
2019-245260,2019-11-21,000001,Vente,1000,,,LE BOSREDON,B005,19500,19138,Meyssac,19,,,19138000AK0154,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1335,1.689859,45.048192
2019-245260,2019-11-21,000001,Vente,1000,,,LE BOSREDON,B005,19500,19138,Meyssac,19,,,19138000AK0154,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2125,1.689859,45.048192
2019-245378,2019-11-27,000001,Vente,20000,,,VARS,B082,19500,19138,Meyssac,19,,,19138000AE0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.681457,45.056963
2019-245378,2019-11-27,000001,Vente,20000,,,VARS,B082,19500,19138,Meyssac,19,,,19138000AE0451,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24,1.681674,45.056663
2019-245421,2019-11-12,000001,Vente,98000,,,LES CILS,B018,19500,19138,Meyssac,19,,,19138000AN0228,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.668868,45.036531
2019-245421,2019-11-12,000001,Vente,98000,,,LES CILS,B018,19500,19138,Meyssac,19,,,19138000AN0311,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,32,1.669133,45.036639
2019-245421,2019-11-12,000001,Vente,98000,,,LES CILS,B018,19500,19138,Meyssac,19,,,19138000AN0312,,,,,,,,,,,,,0,,,,,P,prés,,,1618,1.669391,45.036442
2019-245421,2019-11-12,000001,Vente,98000,5401,,LES CILS,B018,19500,19138,Meyssac,19,,,19138000AN0313,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,913,1.669059,45.036799
2019-245421,2019-11-12,000001,Vente,98000,,,LES CILS,B018,19500,19138,Meyssac,19,,,19138000AN0315,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.669038,45.036954
2019-245421,2019-11-12,000001,Vente,98000,,,LES CILS,B018,19500,19138,Meyssac,19,,,19138000AN0319,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,223,1.669181,45.036719
2019-245479,2019-12-16,000001,Vente,159650,5092,,AV DE LA LIBERATION,0010,19500,19138,Meyssac,19,,,19138000AH0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,824,1.676583,45.059161
2019-245619,2019-12-16,000001,Vente,132000,,,PIERRETAILLADE HAUT,B062,19500,19138,Meyssac,19,,,19138000AB0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2272,1.672798,45.065965
2019-245619,2019-12-16,000001,Vente,132000,,,CRUGES,B028,19500,19138,Meyssac,19,,,19138000AN0168,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.674314,45.036842
2019-245619,2019-12-16,000001,Vente,132000,5453,,CRUGES,B028,19500,19138,Meyssac,19,,,19138000AN0169,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,805,1.674766,45.036803
2019-245619,2019-12-16,000001,Vente,132000,5453,,CRUGES,B028,19500,19138,Meyssac,19,,,19138000AN0169,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,4245,1.674766,45.036803
