siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00230,01585179300230,O,2005-01-01,03,2020,,2022-08-29T09:00:27,false,2,,,,RUE,DU PORT,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,5.364165,47.774087,0.92,street,Rue du Port des Vignottes 52190 Villegusien-le-Lac,52239_0065,G,RUE DU PORT DES VIGNOTTES,
016450629,00064,01645062900064,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
016550865,00147,01655086500147,O,2003-02-03,,,,2019-11-14T14:00:43,false,5,,,,RUE,DU PORT,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,N,5.364165,47.774087,0.92,street,Rue du Port des Vignottes 52190 Villegusien-le-Lac,52239_0065,G,RUE DU PORT DES VIGNOTTES,
130017791,01263,13001779101263,O,2013-01-01,11,2020,,2022-08-29T09:03:42,false,1,CENTRE HEUILLEY-COTTON ECLUSE NUMERO 1,,,RUE,DE LA LIBERATION,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AG LONGEAU HEUIL COTTON,,,,84.13Z,NAFRev2,N,5.363054,47.771351,0.95,street,Rue de la Liberation 52190 Villegusien-le-Lac,52239_0046,G,RUE DE LA LIBERATION,
200027308,00234,20002730800234,O,2011-01-01,02,2020,,2022-08-29T09:05:01,false,2,HEUILLEY COTTON,10,,PL,DE LA LIBERATION,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.363086,47.773217,0.87,housenumber,10 Place de la Liberation 52190 Villegusien-le-Lac,52239_0045_00010,G,10 PLACE DE LA LIBERATION,
200027308,00242,20002730800242,O,2011-01-01,,,,2019-11-14T14:00:43,false,1,,,,PL,CARON,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.320746,47.735654,0.73,street,Place du Caron 52190 Villegusien-le-Lac,52529_0015,G,PLACE DU CARON,
200056638,00014,20005663800014,O,2016-01-01,03,2020,,2022-08-29T09:05:14,true,1,,,,RUE,L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.318929,47.736945,0.93,street,Rue de l’Eglise Saint Denis 52190 Villegusien-le-Lac,52529_0025,G,RUE DE L EGLISE SAINT DENIS,
200056638,00022,20005663800022,O,2016-01-01,,,,2019-11-14T14:00:43,false,1,,,,PL,DE LA LIBERATION,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HEUILLEY-COTTON,,,,84.11Z,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
200056638,00030,20005663800030,O,2016-01-01,,,,2019-11-14T14:00:43,false,1,,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLEGUSIEN-LE-LAC,,,,84.11Z,NAFRev2,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
200056638,00048,20005663800048,O,2016-01-01,,,,2019-11-14T14:00:43,false,2,,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-11,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
200056638,00055,20005663800055,O,2016-01-01,,,,2019-11-14T14:00:43,false,2,,,,PL,CARON,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-11,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.320746,47.735654,0.73,street,Place du Caron 52190 Villegusien-le-Lac,52529_0015,G,PLACE DU CARON,
200056638,00063,20005663800063,O,2016-01-01,,,,2019-11-14T14:00:43,false,1,,14,,RUE,COTOTE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,5.317048,47.724624,0.87,housenumber,14 Rue de la Cotote 52190 Villegusien-le-Lac,52529_hm04xz_00014,G,14 RUE DE LA COTOTE,
200056638,00121,20005663800121,O,2020-03-20,,,,2020-06-03T10:04:30,false,1,SAINT-MICHEL,3,,RUE,DE LA CORNEE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2020-03-20,A,COMMUNE DELEGUEE DE SAINT-MICHEL,,,,84.11Z,NAFRev2,N,5.295635,47.72351,0.95,housenumber,3 Rue de la Cornee 52190 Villegusien-le-Lac,52529_0185_00003,G,3 RUE DE LA CORNEE,
200056638,00139,20005663800139,O,2020-03-20,,,,2020-06-03T10:07:14,false,1,PIEPAPE,8,,RUE,DE L'EGLISE DE PIEPAPE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2020-03-20,A,COMMUNE DELEGUEE DE PIEPAPE,,,,84.11Z,NAFRev2,N,5.322933,47.721566,0.95,housenumber,8 Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080_00008,G,8 RUE DE L EGLISE DE PIEPAPE,
200056638,00147,20005663800147,O,2020-03-20,,,,2020-06-03T10:09:20,false,1,PRANGEY,8,,RUE,DE REUILLE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2020-03-20,A,COMMUNE DELEGUEE DE PRANGEY,,,,84.11Z,NAFRev2,N,5.283177,47.739917,0.85,street,Rue de Reuille 52190 Villegusien-le-Lac,52529_0160,G,RUE DE REUILLE,
200056646,00017,20005664600017,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
215201716,00010,21520171600010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
215201716,00028,21520171600028,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2011-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
215201716,00036,21520171600036,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
215201716,00044,21520171600044,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
215201716,00051,21520171600051,O,2000-05-09,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,
215203795,00012,21520379500012,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
215203795,00020,21520379500020,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,PRANGEY,2,,RUE,D'ORGERES,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE PRANGEY,,,,85.20Z,NAFRev2,N,5.283444,47.738818,0.84,housenumber,2 Rue des Orgeres 52190 Villegusien-le-Lac,52529_0155_00002,G,2 RUE DES ORGERES,
215203795,00038,21520379500038,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,PL,CARON,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2011-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.320746,47.735654,0.73,street,Place du Caron 52190 Villegusien-le-Lac,52529_0015,G,PLACE DU CARON,
215203795,00046,21520379500046,O,1980-06-19,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
215203795,00053,21520379500053,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
215203795,00061,21520379500061,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
255201618,00014,25520161800014,O,1979-02-26,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,75.1C,NAF1993,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
265202192,00018,26520219200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204263,00015,26520426300015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RUE,DE L'EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
265204677,00016,26520467700016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203152,00018,29520315200018,O,1983-10-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.297478,47.721893,0.39,street,Rue du Poirier Beau 52190 Villegusien-le-Lac,52529_0200,D,RUE DU POIRIER BEAU,
295204101,00014,29520410100014,O,1985-03-20,NN,,,2019-11-14T14:00:43,true,3,,,,,PIEPAPE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.322703,47.721956,0.92,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
300460490,00018,30046049000018,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU PORT,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,26.6E,NAF1993,,5.364165,47.774087,0.92,street,Rue du Port des Vignottes 52190 Villegusien-le-Lac,52239_0065,G,RUE DU PORT DES VIGNOTTES,
300460490,00034,30046049000034,O,1993-05-01,NN,,,2019-11-14T14:00:43,false,3,,,,,AU PRE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,51.5F,NAFRev1,,5.298859,47.724312,0.65,street,Rue du Pre Valet 52190 Villegusien-le-Lac,52529_0195,G,RUE DU PRE VALET,
301054003,00035,30105400300035,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DU PORT,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5F,NAFRev1,O,5.364165,47.774087,0.92,street,Rue du Port des Vignottes 52190 Villegusien-le-Lac,52239_0065,G,RUE DU PORT DES VIGNOTTES,
301434767,00028,30143476700028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,SAINT MICHEL,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.2A,NAF1993,N,5.320057,47.719023,0.93,street,Rue de Saint Michel 52190 Villegusien-le-Lac,52529_0100,G,RUE DE SAINT MICHEL,
301570362,00063,30157036200063,O,2003-02-03,11,2020,,2022-08-29T09:11:20,false,4,,,,RUE,DU PORT,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,23.61Z,NAFRev2,O,5.364165,47.774087,0.92,street,Rue du Port des Vignottes 52190 Villegusien-le-Lac,52239_0065,G,RUE DU PORT DES VIGNOTTES,
302130281,00025,30213028100025,O,1980-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,PL,DE LA GARE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,,5.314745,47.737968,0.74,street,Rue de la Gare de Villegusien 52190 Villegusien-le-Lac,52529_0018,G,RUE DE LA GARE DE VILLEGUSIEN,
302884358,00011,30288435800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1983-03-27,F,,,,,67.04,NAP,N,,,0,,,,,,
303284137,00013,30328413700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303693980,00011,30369398000011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
303839450,00010,30383945000010,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,SAINT MICHEL,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.320057,47.719023,0.93,street,Rue de Saint Michel 52190 Villegusien-le-Lac,52529_0100,G,RUE DE SAINT MICHEL,
304703713,00012,30470371300012,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE L EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
305172702,00014,30517270200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.44,NAP,N,,,0,,,,,,
306814260,00015,30681426000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310310198,00018,31031019800018,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DES BARTS,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,52.2C,NAF1993,O,5.324123,47.737842,0.95,street,Rue des Barts 52190 Villegusien-le-Lac,52529_0010,G,RUE DES BARTS,
311092019,00018,31109201900018,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PRANGEY,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.2802881,47.7397872,0.88,poi.3,Château de Prangey (Patrimoine national) Villegusien-le-Lac,https://osm.org/node/4818385987,G,,
311324123,00018,31132412300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
311326599,00025,31132659900025,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311381800,00011,31138180000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
311848352,00010,31184835200010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE PRANGEY,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.8C,NAF1993,N,5.324473,47.739217,0.43,street,Route de Percey 52190 Villegusien-le-Lac,52529_0038,G,ROUTE DE PERCEY,
312431885,00010,31243188500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313593378,00018,31359337800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
313855439,00011,31385543900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
315393082,00021,31539308200021,O,1984-10-01,,,,2019-11-14T14:00:43,false,4,,,,,SAINT MICHEL,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2T,NAF1993,N,5.320057,47.719023,0.93,street,Rue de Saint Michel 52190 Villegusien-le-Lac,52529_0100,G,RUE DE SAINT MICHEL,
316683002,00018,31668300200018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317444420,00028,31744442000028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,56.01,NAP,N,,,0,,,,,,
318059284,00014,31805928400014,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322665431,00043,32266543100043,O,1988-08-15,NN,,,2019-11-14T14:00:43,true,4,,,,,SAINT MICHEL,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,68.20B,NAFRev2,N,5.320057,47.719023,0.93,street,Rue de Saint Michel 52190 Villegusien-le-Lac,52529_0100,G,RUE DE SAINT MICHEL,
323216002,00010,32321600200010,O,1981-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PIEPAPE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8C,NAFRev1,O,5.322703,47.721956,0.92,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
324135441,00024,32413544100024,O,1986-01-27,NN,,,2019-11-14T14:00:43,false,3,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
324135441,00032,32413544100032,O,2007-09-06,,,4932ZA,2019-11-14T14:00:43,true,3,,2,,LOT,DE LA VINGEANNE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,49.32Z,NAFRev2,N,5.322026,47.736899,0.9,housenumber,2 Lotissement de la Vingeanne 52190 Villegusien-le-Lac,52529_a010_00002,G,2 LOTISSEMENT DE LA VINGEANNE,
324461292,00025,32446129200025,O,1993-08-02,NN,,,2019-11-14T14:00:43,false,4,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
324466721,00010,32446672100010,O,1982-04-01,01,2020,,2022-08-29T09:18:24,true,4,,,,,,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327521035,00037,32752103500037,O,2001-11-02,NN,,7420ZQ,2019-11-14T14:00:43,true,4,,1,,,FERME DE POTASSE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2006-11-03,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
327695193,00018,32769519300018,O,,,,,2019-11-14T14:00:43,true,1,,,,,PRANGEY,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.2802881,47.7397872,0.88,poi.3,Château de Prangey (Patrimoine national) Villegusien-le-Lac,https://osm.org/node/4818385987,G,,
329245104,00107,32924510400107,O,2004-07-01,,,,2019-11-14T14:00:43,false,3,,,,RUE,DU PORT,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,5.364165,47.774087,0.92,street,Rue du Port des Vignottes 52190 Villegusien-le-Lac,52239_0065,G,RUE DU PORT DES VIGNOTTES,
330956004,00015,33095600400015,O,1984-09-10,,,,2019-11-14T14:00:43,true,4,,,,RUE,DE L EGLISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,25.2H,NAF1993,N,5.322703,47.721956,0.93,street,Rue de l’Eglise de Piepape 52190 Villegusien-le-Lac,52529_0080,G,RUE DE L EGLISE DE PIEPAPE,
331051391,00026,33105139100026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LOTISSEMENT DU CENTRE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,67.2Z,NAF1993,N,5.322752,47.744291,0.6,street,Lotissement de Champ Parmont 52190 Villegusien-le-Lac,52529_A005,G,LOTISSEMENT DE CHAMP PARMONT,
333298230,00025,33329823000025,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,4,PRANGEY,,,RUE,BASSE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,70.2C,NAFRev1,N,5.324123,47.737842,0.48,street,Rue des Barts 52190 Villegusien-le-Lac,52529_0010,G,RUE DES BARTS,
334079639,00020,33407963900020,O,1991-06-22,NN,,,2019-11-14T14:00:43,false,4,,,,,ST MICHEL,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,85.1G,NAF1993,N,5.297622,47.723201,0.91,street,Place de l’Eglise à St Michel 52190 Villegusien-le-Lac,52529_0190,G,PLACE DE L EGLISE A ST MICHEL,
334914546,00018,33491454600018,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,5,,8,,PL,JEAN ROBINET,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,55.10Z,NAFRev2,O,5.323196,47.736661,0.84,housenumber,8 Place Jean Robinet 52190 Villegusien-le-Lac,52529_0032_00008,G,8 PLACE JEAN ROBINET,
340485374,00086,34048537400086,O,2016-12-15,,,4399CZ,2019-12-17T04:11:16,true,2,,1,,RUE,DE LA QUETISE,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,5.323369,47.736236,0.95,housenumber,1 Rue de la Quetise 52190 Villegusien-le-Lac,52529_0050_00001,G,1 RUE DE LA QUETISE,
343110730,00011,34311073000011,O,1986-10-01,NN,,,2021-02-23T10:58:27,true,3,,,,,,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343851424,00014,34385142400014,O,1988-02-04,NN,,,2019-11-14T14:00:43,true,5,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
348472259,00012,34847225900012,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52600,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348545823,00018,34854582300018,O,1988-10-21,NN,,,2021-04-12T14:06:55,false,4,SAINT MICHEL,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2020-06-13,F,,,,,68.20B,NAFRev2,N,5.320057,47.719023,0.93,street,Rue de Saint Michel 52190 Villegusien-le-Lac,52529_0100,D,RUE DE SAINT MICHEL,
348696246,00019,34869624600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,64.25,NAP,N,,,0,,,,,,
350175568,00012,35017556800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352432686,00017,35243268600017,O,1989-11-21,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
354073470,00016,35407347000016,O,1990-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
354073470,00024,35407347000024,O,1990-02-01,NN,,,2019-11-14T14:00:43,false,3,,,,,CHEZ MR ET MME DELIOT,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
356000216,00230,35600021600230,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DU CARON,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.320746,47.735654,0.79,street,Place du Caron 52190 Villegusien-le-Lac,52529_0015,G,PLACE DU CARON,
356000216,01600,35600021601600,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,PL,DE LA LIBERATION,52190,VILLEGUSIEN-LE-LAC,,,52529,,,,,,,,,,,,,,,,,,,2005-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.363086,47.773217,0.85,street,Place de la Liberation 52190 Villegusien-le-Lac,52239_0045,G,PLACE DE LA LIBERATION,