id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217928,2019-01-30,000001,Vente,23000,5323,,RUE DEMOREUIL,0261,80134,80415,Hangest-en-Santerre,80,,,80415000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.606013,49.749843
2019-1217928,2019-01-30,000001,Vente,23000,5323,,RUE DEMOREUIL,0261,80134,80415,Hangest-en-Santerre,80,,,80415000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,2.606013,49.749843
2019-1217928,2019-01-30,000001,Vente,23000,8,,RUE DEMOREUIL,0261,80134,80415,Hangest-en-Santerre,80,,,80415000AE0136,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,617,2.605946,49.749911
2019-1217946,2019-02-05,000001,Vente,60000,21,,RUE DE LA TOUR,0460,80134,80415,Hangest-en-Santerre,80,,,80415000AC0053,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,753,2.606581,49.753303
2019-1217946,2019-02-05,000001,Vente,60000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.606921,49.753454
2019-1218064,2019-04-03,000001,Vente,175000,11,,RUE DE LA TOUR,0460,80134,80415,Hangest-en-Santerre,80,,,80415000AC0059,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,477,2.605575,49.753656
2019-1218143,2019-04-09,000001,Vente,50000,22,,RUE MINETTE,0250,80134,80415,Hangest-en-Santerre,80,,,80415000AE0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,536,2.601775,49.750208
2019-1218155,2019-05-06,000001,Vente,121800,5155,,RUE MINETTE,0250,80134,80415,Hangest-en-Santerre,80,,,80415000AE0170,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,275,2.602892,49.749781
2019-1218155,2019-05-06,000001,Vente,121800,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0271,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.602987,49.749721
2019-1218169,2019-05-10,000001,Vente,256200,5096,F,LE PETIT HANGEST,B056,80134,80415,Hangest-en-Santerre,80,,,80415000ZK0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,726,0,S,sols,,,1032,2.620868,49.766983
2019-1218169,2019-05-10,000001,Vente,256200,,,LE PETIT HANGEST,B056,80134,80415,Hangest-en-Santerre,80,,,80415000ZK0098,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,294,2.621279,49.766799
2019-1218169,2019-05-10,000001,Vente,256200,,,LE PETIT HANGEST,B056,80134,80415,Hangest-en-Santerre,80,,,80415000ZK0101,,,,,,,,,,,,,0,,,,,S,sols,,,2430,2.620641,49.766976
2019-1218189,2019-05-21,000001,Vente,106000,35,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000AB0121,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,558,2.596943,49.755576
2019-1218213,2019-05-27,000001,Vente,44330,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0067,,,,,,,,,,,,,0,,,,,J,jardins,,,806,2.593345,49.754361
2019-1218242,2019-06-06,000001,Vente,145000,23,,RUE DE DAVENESCOURT,0170,80134,80415,Hangest-en-Santerre,80,,,80415000AD0211,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,1000,2.609986,49.749619
2019-1218242,2019-06-06,000001,Vente,145000,23,,RUE DE DAVENESCOURT,0170,80134,80415,Hangest-en-Santerre,80,,,80415000AD0211,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,370,2.609986,49.749619
2019-1218264,2019-06-12,000001,Vente,138500,17,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000AB0089,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,495,2.600045,49.755786
2019-1218264,2019-06-12,000001,Vente,138500,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.600159,49.755556
2019-1218384,2019-07-19,000001,Vente,218103.27,11,,RUE DE CONTOIRE,0160,80134,80415,Hangest-en-Santerre,80,,,80415000AE0241,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1272,2.605781,49.750878
2019-1218384,2019-07-19,000001,Vente,218103.27,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0242,,,,,,,,,,,,,0,,,,,P,prés,,,302,2.606034,49.750822
2019-1218384,2019-07-19,000001,Vente,218103.27,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0244,,,,,,,,,,,,,0,,,,,P,prés,,,549,2.606448,49.750487
2019-1218384,2019-07-19,000001,Vente,218103.27,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0245,,,,,,,,,,,,,0,,,,,J,jardins,,,854,2.606148,49.75062
2019-1218418,2019-07-19,000001,Vente,208650,13,,RUE SIMONNE DEBAILLY,0175,80134,80415,Hangest-en-Santerre,80,,,80415000ZT0092,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,268,2.600503,49.752696
2019-1218418,2019-07-19,000001,Vente,208650,13,,RUE SIMONNE DEBAILLY,0175,80134,80415,Hangest-en-Santerre,80,,,80415000ZT0092,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,2.600503,49.752696
2019-1218470,2019-08-09,000001,Vente,31130,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0066,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.594049,49.754006
2019-1218576,2019-09-18,000001,Vente,96917,,,LE MARQUET,B051,80134,80415,Hangest-en-Santerre,80,,,80415000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,114020,2.62859,49.755186
2019-1218631,2019-10-01,000001,Vente,145000,34,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000AB0026,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,358,2.598885,49.756124
2019-1218631,2019-10-01,000001,Vente,145000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,2.59886,49.756404
2019-1218646,2019-10-19,000001,Vente,60000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.602137,49.750739
2019-1218646,2019-10-19,000001,Vente,60000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1266,2.601917,49.75074
2019-1218646,2019-10-19,000001,Vente,60000,20,,RUE MINETTE,0250,80134,80415,Hangest-en-Santerre,80,,,80415000AE0059,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,635,2.601962,49.750185
2019-1218646,2019-10-19,000001,Vente,60000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.602342,49.750747
2019-1218667,2019-10-18,000001,Vente,115000,,,RUE DE LA TOUR,0460,80134,80415,Hangest-en-Santerre,80,,,80415000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.606689,49.753168
2019-1218667,2019-10-18,000001,Vente,115000,23,,RUE DE LA TOUR,0460,80134,80415,Hangest-en-Santerre,80,,,80415000AC0128,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,35,2.606636,49.753073
2019-1218776,2019-11-28,000001,Vente,105850,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0127,,,,,,,,,,,,,0,,,,,P,prés,,,1687,2.607792,49.749909
2019-1218776,2019-11-28,000001,Vente,105850,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0261,,,,,,,,,,,,,0,,,,,P,prés,,,2823,2.607337,49.749806
2019-1218776,2019-11-28,000001,Vente,105850,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.607337,49.749806
2019-1218776,2019-11-28,000001,Vente,105850,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AE0261,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.607337,49.749806
2019-1218800,2019-12-13,000001,Vente,43670,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0064,,,,,,,,,,,,,0,,,,,J,jardins,,,794,2.594022,49.754373
2019-1218801,2019-12-16,000001,Vente,159000,2,B,RUE DE CONTOIRE,0160,80134,80415,Hangest-en-Santerre,80,,,80415000AD0148,,,,,,,,,,,,,0,1,Maison,91,5,L,landes,FRICH,Friche,339,2.606337,49.752489
2019-1218801,2019-12-16,000001,Vente,159000,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.606079,49.752536
2019-1218846,2019-12-17,000001,Vente,151500,37,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000AB0187,,,,,,,,,,,,,0,1,Maison,86,6,J,jardins,,,909,2.596537,49.755383
2019-1218846,2019-12-17,000001,Vente,151500,37,,RUE DU PLESSIER,0320,80134,80415,Hangest-en-Santerre,80,,,80415000AB0187,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,73,2.596537,49.755383
2019-1218851,2019-12-26,000001,Vente,30745,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0065,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.594084,49.75418
2019-1218852,2019-12-27,000001,Vente,32175,,,LE VILLAGE,B063,80134,80415,Hangest-en-Santerre,80,,,80415000ZV0071,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.593679,49.754919
2019-1218900,2019-12-27,000001,Vente,50000,11,,RUE DEMOREUIL,0261,80134,80415,Hangest-en-Santerre,80,,,80415000AE0092,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,182,2.606231,49.750319
