id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-412185,2021-02-23,000001,Vente,200040,136,B,KEROUGON,B044,29260,29255,Saint-Méen,29,,,292550000B1465,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,830,-4.267035,48.544843
2021-412185,2021-02-23,000001,Vente,200040,136,B,KEROUGON,B044,29260,29255,Saint-Méen,29,,,292550000B1465,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-4.267035,48.544843
2021-412185,2021-02-23,000001,Vente,200040,,,KEROUGON,B044,29260,29255,Saint-Méen,29,,,292550000B1467,,,,,,,,,,,,,0,,,,,T,terres,,,1193,-4.267214,48.544408
2021-412610,2021-03-05,000001,Vente,35703.36,,,MENEZ BOULOUARN,B065,29260,29255,Saint-Méen,29,,,292550000A1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-4.26819,48.562568
2021-412921,2021-03-18,000001,Vente,31646.16,,,MENEZ BOULOUARN,B065,29260,29255,Saint-Méen,29,,,292550000A1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-4.267504,48.56219
2021-413655,2021-03-31,000001,Vente,266920,1,,LOT PARK AL LANN,A015,29260,29255,Saint-Méen,29,,,292550000A1514,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,708,-4.267744,48.563185
2021-414496,2021-04-13,000001,Vente,50000,,,RUE DE LANDIVISIAU,0020,29260,29255,Saint-Méen,29,,,29255000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,655,-4.262825,48.559305
2021-414496,2021-04-13,000001,Vente,50000,2,,RUE DE LANDIVISIAU,0020,29260,29255,Saint-Méen,29,,,29255000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,607,-4.262973,48.559435
2021-414496,2021-04-13,000001,Vente,50000,2,,RUE DE LANDIVISIAU,0020,29260,29255,Saint-Méen,29,,,29255000AB0082,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,607,-4.262973,48.559435
2021-414496,2021-04-13,000001,Vente,50000,2,,RUE DE LANDIVISIAU,0020,29260,29255,Saint-Méen,29,,,29255000AB0082,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,607,-4.262973,48.559435
2021-414496,2021-04-13,000001,Vente,50000,2,,RUE DE LANDIVISIAU,0020,29260,29255,Saint-Méen,29,,,29255000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-4.263037,48.559154
2021-414496,2021-04-13,000001,Vente,50000,2,,RUE DE LANDIVISIAU,0020,29260,29255,Saint-Méen,29,,,29255000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-4.262841,48.559198
2021-415130,2021-05-03,000001,Vente,189000,28,,RTE DU VENNEG,0051,29260,29255,Saint-Méen,29,,,292550000A1474,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,-4.266642,48.563809
2021-415809,2021-06-04,000001,Vente,28535.64,,,MENEZ BOULOUARN,B065,29260,29255,Saint-Méen,29,,,292550000A1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-4.267116,48.562406
2021-416180,2021-06-11,000001,Vente,20000,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9770,-4.256492,48.538165
2021-416180,2021-06-11,000001,Vente,20000,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B0142,,,,,,,,,,,,,0,,,,,L,landes,,,2990,-4.256123,48.537615
2021-416180,2021-06-11,000001,Vente,20000,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,10240,-4.255322,48.538658
2021-416779,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-4.244529,48.552882
2021-416781,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-4.24508,48.5525
2021-416781,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-4.244829,48.55262
2021-416805,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-4.2486,48.55269
2021-416805,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-4.248188,48.552729
2021-416811,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1069,,,,,,,,,,,,,0,,,,,L,landes,,,1158,-4.247143,48.552796
2021-416811,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1071,,,,,,,,,,,,,0,,,,,P,prés,,,5389,-4.246612,48.55229
2021-416811,2021-06-23,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-4.24561,48.551997
2021-417449,2021-06-24,000001,Vente,134000,8,,RUE DES ECOLES,0009,29260,29255,Saint-Méen,29,,,29255000AB0061,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1242,-4.262633,48.561195
2021-417604,2021-07-13,000001,Vente,27634.04,,,MENEZ BOULOUARN,B065,29260,29255,Saint-Méen,29,,,292550000A1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-4.267548,48.562527
2021-418107,2021-07-09,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1068,,,,,,,,,,,,,0,,,,,L,landes,,,1612,-4.246685,48.553111
2021-418107,2021-07-09,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1070,,,,,,,,,,,,,0,,,,,P,prés,,,4916,-4.246088,48.552956
2021-418107,2021-07-09,000001,Vente,2500,,,DIRIGUIN,B025,29260,29255,Saint-Méen,29,,,292550000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-4.24519,48.552208
2021-420233,2021-09-10,000001,Vente,181000,86,,PENNARGUEAR,B075,29260,29255,Saint-Méen,29,,,292550000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-4.258776,48.563053
2021-420233,2021-09-10,000001,Vente,181000,86,,PENNARGUEAR,B075,29260,29255,Saint-Méen,29,,,292550000A0188,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,797,-4.258776,48.563053
2021-420233,2021-09-10,000001,Vente,181000,86,,PENNARGUEAR,B075,29260,29255,Saint-Méen,29,,,292550000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-4.258776,48.563053
2021-420233,2021-09-10,000001,Vente,181000,86,,PENNARGUEAR,B075,29260,29255,Saint-Méen,29,,,292550000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-4.258776,48.563053
2021-420233,2021-09-10,000001,Vente,181000,,,PENNARGUEAR,B075,29260,29255,Saint-Méen,29,,,292550000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,463,-4.258194,48.563069
2021-420233,2021-09-10,000001,Vente,181000,,,PENNARGUEAR,B075,29260,29255,Saint-Méen,29,,,292550000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-4.258194,48.563069
2021-420977,2021-09-14,000001,Vente,10000,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B1186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-4.263046,48.538795
2021-420977,2021-09-14,000001,Vente,10000,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B1187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-4.262426,48.538906
2021-420977,2021-09-14,000001,Vente,10000,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,-4.261909,48.538804
2021-421377,2021-09-20,000001,Vente,170000,11,,LOT KERNUZ,A010,29260,29255,Saint-Méen,29,,,29255000AB0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,647,-4.260454,48.560781
2021-421614,2021-09-20,000001,Vente,210000,4,,LOT KERNUZ,A010,29260,29255,Saint-Méen,29,,,29255000AB0245,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1007,-4.259897,48.560068
2021-422170,2021-10-05,000001,Vente,100500,4,,LE REST,B092,29260,29255,Saint-Méen,29,,,292550000B0046,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,425,-4.264901,48.545712
2021-422170,2021-10-05,000001,Vente,100500,4,,LE REST,B092,29260,29255,Saint-Méen,29,,,292550000B0046,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,425,-4.264901,48.545712
2021-422170,2021-10-05,000001,Vente,100500,,,LE REST,B092,29260,29255,Saint-Méen,29,,,292550000B1403,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.265077,48.545525
2021-422170,2021-10-05,000001,Vente,100500,8,,LE REST,B092,29260,29255,Saint-Méen,29,,,292550000B1405,,,,,,,,,,,,,0,,,,,S,sols,,,280,-4.265009,48.545743
2021-422170,2021-10-05,000001,Vente,100500,,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,117,-4.264883,48.545575
2021-422201,2021-10-20,000001,Vente,12000,,,MANOIR DES TOURELLES,B063,29260,29255,Saint-Méen,29,,,292550000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,805,-4.270581,48.561525
2021-422201,2021-10-20,000001,Vente,12000,,,BREUNEN,B016,29260,29255,Saint-Méen,29,,,292550000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,-4.270317,48.561064
2021-422201,2021-10-20,000001,Vente,12000,,,BREUNEN,B016,29260,29255,Saint-Méen,29,,,292550000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-4.270616,48.560893
2021-422201,2021-10-20,000001,Vente,12000,,,BREUNEN,B016,29260,29255,Saint-Méen,29,,,292550000A1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,-4.270891,48.560668
2021-422404,2021-10-09,000001,Vente,29617.56,,,MENEZ BOULOUARN,B065,29260,29255,Saint-Méen,29,,,292550000A1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-4.267815,48.562971
2021-423325,2021-11-02,000001,Vente,308890,24,,BOUCHEOZEN,B007,29260,29255,Saint-Méen,29,,,292550000B1390,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,977,-4.259372,48.544309
2021-423333,2021-11-03,000001,Vente,182900,9,,RUE AR MENEZ,0004,29260,29255,Saint-Méen,29,,,29255000AB0177,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,707,-4.266201,48.563014
2021-423496,2021-11-05,000001,Vente,200400,2,,LOT PARK AL LANN,A015,29260,29255,Saint-Méen,29,,,292550000A1515,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,798,-4.267181,48.563045
2021-423815,2021-11-17,000001,Vente,196805,17,,RUE AR MENEZ,0004,29260,29255,Saint-Méen,29,,,29255000AB0200,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,983,-4.265094,48.56303
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-4.251388,48.555829
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1293,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-4.251343,48.556149
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1296,,,,,,,,,,,,,0,,,,,T,terres,,,2024,-4.251698,48.555934
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1298,,,,,,,,,,,,,0,,,,,T,terres,,,2723,-4.25252,48.555831
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,64,-4.253097,48.555868
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1302,,,,,,,,,,,,,0,,,,,T,terres,,,1842,-4.252937,48.555573
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1305,,,,,,,,,,,,,0,,,,,T,terres,,,2688,-4.253493,48.555514
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1307,,,,,,,,,,,,,0,,,,,T,terres,,,1689,-4.253751,48.555371
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1309,,,,,,,,,,,,,0,,,,,T,terres,,,531,-4.252474,48.555483
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1311,,,,,,,,,,,,,0,,,,,T,terres,,,500,-4.251056,48.555664
2021-424166,2021-11-25,000001,Vente,22000,,,POULOUPRY,B084,29260,29255,Saint-Méen,29,,,292550000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,1881,-4.251254,48.555687
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B0994,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-4.243175,48.541555
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,3411,-4.243441,48.542082
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-4.244293,48.541609
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-4.243746,48.541597
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-4.243862,48.541141
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-4.24368,48.540381
2021-424166,2021-11-25,000001,Vente,22000,,,RUFILY,B093,29260,29255,Saint-Méen,29,,,292550000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-4.243131,48.540131
2021-424215,2021-12-20,000001,Vente,210000,8,,RUE DE LA MAIRIE,0025,29260,29255,Saint-Méen,29,,,29255000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-4.265941,48.561242
2021-424215,2021-12-20,000001,Vente,210000,8,,RUE DE LA MAIRIE,0025,29260,29255,Saint-Méen,29,,,29255000AB0265,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1813,-4.266207,48.56111
2021-424974,2021-12-20,000001,Vente,235200,5111,,LE QUELENNOC,B105,29260,29255,Saint-Méen,29,,,292550000B1343,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-4.238052,48.539601
2021-424974,2021-12-20,000001,Vente,235200,5111,,LE QUELENNOC,B105,29260,29255,Saint-Méen,29,,,292550000B1343,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1094,-4.238052,48.539601
2021-425545,2021-12-31,000001,Vente,183360,2,,LOT AR BEUZID,A005,29260,29255,Saint-Méen,29,,,292550000A1411,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,708,-4.263344,48.562895
