siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703913,00015,21170391300015,O,1983-03-01,11,2018,,2020-08-25T10:16:02,true,4,,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
211703913,00023,21170391300023,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,4,,2,,RUE,DES ECOLES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.07105,46.151926,0.95,housenumber,2 Rue des Ecoles 17220 Saint-Rogatien,17391_0032_00002,G,2 RUE DES ECOLES,
211703913,00031,21170391300031,O,1990-06-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MATERIELS ET EQUIPEMENT,,,,77.39Z,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
211703913,00049,21170391300049,O,1994-09-21,03,2018,,2020-08-25T10:16:02,false,3,,19,B,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.06907,46.149501,0.88,housenumber,19bis Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00019_bis,G,19BIS RUE DE LA ROCHELLE,
211703913,00056,21170391300056,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
211703913,00064,21170391300064,O,1999-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT PERSONNES AGEES MASSIOU,,,,87.30A,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
211703913,00072,21170391300072,O,1999-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENTS PROFESSIONNELS,,,,68.20B,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
261704217,00015,26170421700015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
261710743,00012,26171074300012,O,1996-12-25,,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
291702900,00015,29170290000015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
300523313,00017,30052331300017,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,4,,RUE,NECHALIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-1.068113,46.149982,0.95,housenumber,4 Rue Néchalier 17220 Saint-Rogatien,17391_0058_00004,G,4 RUE NECHALIER,
301080222,00013,30108022200013,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE PERIGNY,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,51.1N,NAF1993,N,-1.074104,46.152021,0.96,housenumber,5 Rue de Périgny 17220 Saint-Rogatien,17391_0070_00005,G,5 RUE DE PERIGNY,
302280615,00014,30228061500014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,RTE,DE DOMPIERRE,17220,SAINT-ROGATIEN,,14,17391,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,49.41A,NAFRev2,O,-1.073467,46.153011,0.78,street,Rue de Dompierre 17220 Saint-Rogatien,17391_0029,G,RUE DE DOMPIERRE,
302280615,00030,30228061500030,O,1973-08-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
304506900,00014,30450690000014,O,,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.41,NAP,N,-1.072301,46.150392,0.96,housenumber,18 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00018,G,18 RUE DE LA ROCHELLE,
307183061,00018,30718306100018,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,GRAND FIEF N 8,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-1.066999,46.148372,0.7,street,Rue du Grand Fief 17220 Saint-Rogatien,17391_0039,G,RUE DU GRAND FIEF,
308777804,00011,30877780400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308778422,00011,30877842200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308778901,00014,30877890100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312626583,00040,31262658300040,O,2020-11-06,,,,2021-07-08T11:31:45,false,1,LOT 33 EHPAD ST ROGATIEN,405,,RUE,DE NICE (CHAMBRE 33),17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.20B,NAFRev2,N,-1.072993,46.148541,0.5,street,Rue de Nice 17220 Saint-Rogatien,17391_0060,G,RUE DE NICE,
313935165,00016,31393516500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
315173872,00013,31517387200013,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.076404,46.150724,0.95,housenumber,2 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00002,G,2 RUE DE LA ROCHELLE,
315402826,00038,31540282600038,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU MARRONNIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.06,NAP,N,-1.073963,46.151362,0.94,housenumber,1 Rue du Marronnier 17220 Saint-Rogatien,17391_0048_00001,G,1 RUE DU MARRONNIER,
316878610,00021,31687861000021,O,1981-01-01,,,,2019-11-14T14:00:21,false,3,,3,,RUE,DES ECOLES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.4C,NAFRev1,O,-1.07104,46.150904,0.95,housenumber,3 Rue des Ecoles 17220 Saint-Rogatien,17391_0032_00003,G,3 RUE DES ECOLES,
316878610,00039,31687861000039,O,2005-03-21,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,LOGIS DU VIVIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,O,-1.074873,46.152355,0.9,street,Rue du Logis du Vivier 17220 Saint-Rogatien,17391_0044,G,RUE DU LOGIS DU VIVIER,
316974617,00011,31697461700011,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU CLOU,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-1.074775,46.150244,0.95,housenumber,2 Rue du Clou 17220 Saint-Rogatien,17391_0020_00002,G,2 RUE DU CLOU,
317359511,00035,31735951100035,O,2005-03-10,,,9602AB,2019-11-14T14:00:21,true,2,,4,,RUE,DU 19 MARS 1962,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2015-10-31,F,LYDIE COIFFURE,,,,96.02A,NAFRev2,N,-1.069773,46.147629,0.95,housenumber,4 Rue du 19 Mars 1962 17220 Saint-Rogatien,17391_0028_00004,G,4 RUE DU 19 MARS 1962,
317744829,00050,31774482900050,O,2011-12-01,,,,2019-11-14T14:00:21,true,1,RES MASSIOU APPT 2,,,RUE,DES CHARBONNIERS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.81Z,NAFRev2,N,-1.072575,46.149495,0.95,street,Rue des Charbonniers 17220 Saint-Rogatien,17391_0016,G,RUE DES CHARBONNIERS,
317776938,00043,31777693800043,O,1996-03-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DE PERIGNY,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,-1.073785,46.152041,0.96,housenumber,8 Rue de Périgny 17220 Saint-Rogatien,17391_0070_00008,G,8 RUE DE PERIGNY,
321167546,00035,32116754600035,O,2010-01-25,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DU MARRONNIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,47.51Z,NAFRev2,N,-1.073963,46.151362,0.94,housenumber,1 Rue du Marronnier 17220 Saint-Rogatien,17391_0048_00001,G,1 RUE DU MARRONNIER,
324775550,00076,32477555000076,O,2013-04-18,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE NICE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20A,NAFRev2,N,-1.072993,46.148541,0.96,street,Rue de Nice 17220 Saint-Rogatien,17391_0060,G,RUE DE NICE,
325846962,00018,32584696200018,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,00.11,NAP,N,-1.076404,46.150724,0.96,housenumber,2 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00002,G,2 RUE DE LA ROCHELLE,
326730462,00024,32673046200024,O,2013-11-20,,,,2021-02-23T10:48:38,true,1,,35,,RUE,DES TIEUILLES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,47.99A,NAFRev2,N,-1.067638,46.152782,0.76,housenumber,35 Rue des Tilleuls 17220 Saint-Rogatien,17391_0094_00035,G,35 RUE DES TILLEULS,
326881604,00010,32688160400010,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,,C DE JUDEE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.069488,46.150538,0.8,housenumber,8 Cours de Judée 17220 Saint-Rogatien,17391_0040_00008,G,8 COURS DE JUDEE,
327039053,00019,32703905300019,O,1983-04-11,NN,,,2019-11-14T14:00:21,true,4,,8,,,COURS DE JUDEE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.069488,46.150538,0.95,housenumber,8 Cours de Judée 17220 Saint-Rogatien,17391_0040_00008,G,8 COURS DE JUDEE,
328031505,00014,32803150500014,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DES COQUELICOTS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,,F,,,,,74.07,NAP,N,-1.075618,46.147674,0.95,housenumber,8 Rue des Coquelicots 17220 Saint-Rogatien,17391_0023_00008,G,8 RUE DES COQUELICOTS,
328644166,00014,32864416600014,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DES ACACIAS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.066741,46.150006,0.95,housenumber,4 Rue des Acacias 17220 Saint-Rogatien,17391_0002_00004,G,4 RUE DES ACACIAS,
328865449,00016,32886544900016,O,,,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES CYPRES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.067805,46.148224,0.95,housenumber,6 Rue des Cyprès 17220 Saint-Rogatien,17391_0027_00006,G,6 RUE DES CYPRES,
329134951,00022,32913495100022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
329364285,00018,32936428500018,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,DES PLATANES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-1.066564,46.150211,0.96,housenumber,10 Rue des Platanes 17220 Saint-Rogatien,17391_0073_00010,G,10 RUE DES PLATANES,
329717474,00012,32971747400012,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,DES ECOLES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.00,NAP,N,-1.071199,46.151532,0.95,housenumber,7 Rue des Ecoles 17220 Saint-Rogatien,17391_0032_00007,G,7 RUE DES ECOLES,
330907627,00021,33090762700021,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE DOMPIERRE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.2C,NAFRev1,N,-1.073467,46.153011,0.78,street,Rue de Dompierre 17220 Saint-Rogatien,17391_0029,G,RUE DE DOMPIERRE,
331722280,00020,33172228000020,O,1996-10-17,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DES CHARBONNIERS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1998-07-28,F,VOILES ET COULEURS,,,,22.2G,NAF1993,N,-1.073811,46.149494,0.95,housenumber,8 Rue des Charbonniers 17220 Saint-Rogatien,17391_0016_00008,G,8 RUE DES CHARBONNIERS,
331808691,00025,33180869100025,O,1993-04-05,NN,,,2019-11-14T14:00:21,false,4,,19,,RUE,DU BLE D OR,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,45.2V,NAF1993,O,-1.074161,46.147928,0.75,housenumber,19 Rue des Blés d’Or 17220 Saint-Rogatien,17391_0005_00019,G,19 RUE DES BLES D OR,
332363779,00015,33236377900015,O,1985-04-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,50.1Z,NAF1993,O,-1.075172,46.151034,0.96,housenumber,8 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00008,G,8 RUE DE LA ROCHELLE,
334095528,00025,33409552800025,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,55.4A,NAF1993,O,-1.07537,46.151012,0.96,housenumber,6 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00006,G,6 RUE DE LA ROCHELLE,
334442654,00011,33444265400011,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE PERIGNY,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.73,NAP,N,-1.074592,46.15174,0.96,housenumber,2 Rue de Périgny 17220 Saint-Rogatien,17391_0070_00002,G,2 RUE DE PERIGNY,
334545340,00039,33454534000039,O,2011-10-10,,,1419ZC,2021-02-23T10:53:41,true,1,,5,,SEN,DU COUVENT,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,14.19Z,NAFRev2,N,-1.071854,46.151775,0.87,housenumber,5 Sentier du Couvent 17220 Saint-Rogatien,17391_0025_00005,G,5 SENTIER DU COUVENT,
335167268,00028,33516726800028,O,1991-07-01,NN,,,2019-11-14T14:00:21,true,4,,42,,RUE,DES COQUELICOTS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.18Z,NAFRev2,N,-1.073088,46.147177,0.95,housenumber,42 Rue des Coquelicots 17220 Saint-Rogatien,17391_0023_00042,G,42 RUE DES COQUELICOTS,
337652218,00013,33765221800013,O,1986-04-07,NN,,,2019-11-14T14:00:21,true,5,,18,,RUE,DES BLEUETS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,-1.074608,46.148813,0.96,housenumber,18 Rue des Bleuets 17220 Saint-Rogatien,17391_0007_00018,G,18 RUE DES BLEUETS,
338085897,00019,33808589700019,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DE L EGLISE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,64.25,NAP,N,-1.073808,46.151683,0.95,housenumber,8 Rue de l’Eglise 17220 Saint-Rogatien,17391_0034_00008,G,8 RUE DE L EGLISE,
340752765,00016,34075276500016,O,1987-04-02,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DES LILAS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-1.069692,46.151433,0.95,housenumber,12 Rue des Lilas 17220 Saint-Rogatien,17391_0041_00012,G,12 RUE DES LILAS,
341159275,00021,34115927500021,O,1999-12-20,NN,,,2021-09-07T09:02:49,true,4,,14,,CHE,DE POMMEROU,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,-1.046069,46.151634,0.85,housenumber,14 Chemin de Pommerou 17220 Saint-Rogatien,17391_0075_00014,G,14 CHEMIN DE POMMEROU,
341534758,00022,34153475800022,O,2009-10-01,,,,2021-02-23T10:57:16,true,1,,16,,RUE,PAUL CEZANNE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,-1.064297,46.146515,0.96,housenumber,16 Rue Paul Cézanne 17220 Saint-Rogatien,17391_0014_00016,G,16 RUE PAUL CEZANNE,
341600385,00015,34160038500015,O,1987-06-01,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE PERIGNY,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1E,NAFRev1,O,-1.074323,46.151931,0.96,housenumber,3 Rue de Périgny 17220 Saint-Rogatien,17391_0070_00003,G,3 RUE DE PERIGNY,
341600385,00023,34160038500023,O,2007-11-01,01,2018,,2021-02-23T10:57:18,true,3,,6,,RUE,DU LOGIS DE VIVIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,86.23Z,NAFRev2,O,-1.074762,46.152332,0.84,housenumber,6 Rue du Logis du Vivier 17220 Saint-Rogatien,17391_0044_00006,G,6 RUE DU LOGIS DU VIVIER,
341914547,00029,34191454700029,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,1,,1,,,MESANGES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,-1.07234,46.147779,0.85,housenumber,1 Rue des Mésanges 17220 Saint-Rogatien,17391_0053_00001,G,1 RUE DES MESANGES,
342143922,00033,34214392200033,O,2000-07-17,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,DES ERABLES,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,-1.066166,46.151222,0.95,housenumber,4 Rue des Erables 17220 Saint-Rogatien,17391_0035_00004,G,4 RUE DES ERABLES,
342143922,00041,34214392200041,O,2017-03-01,,,4331ZB,2021-02-23T10:57:43,true,1,,28,,RUE,DES TILLEULS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2017-03-01,A,PHELIPPEAU,,,PHELIPPEAU,43.31Z,NAFRev2,N,-1.067571,46.152708,0.95,housenumber,28 Rue des Tilleuls 17220 Saint-Rogatien,17391_0094_00028,G,28 RUE DES TILLEULS,
342353331,00024,34235333100024,O,1988-01-12,NN,,,2019-11-14T14:00:21,false,3,,4,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,85.1C,NAF1993,N,-1.07569,46.15096,0.96,housenumber,4 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00004,G,4 RUE DE LA ROCHELLE,
342353331,00032,34235333100032,O,1992-09-28,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DES CHENES VERTS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.071206,46.14894,0.85,street,Place des Chenes Verts 17220 Saint-Rogatien,17391_0033,G,PLACE DES CHENES VERTS,
343649794,00058,34364979400058,O,2012-06-15,,,,2021-02-23T10:58:51,true,1,,35,,RUE,DU PLATANE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,47.81Z,NAFRev2,N,-1.067787,46.151831,0.76,housenumber,35 Rue des Platanes 17220 Saint-Rogatien,17391_0073_00035,G,35 RUE DES PLATANES,
344045992,00015,34404599200015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE GIVRAND,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,-1.066965,46.14647,0.59,locality,Le Grand Fief 17220 Saint-Rogatien,17391_B032,G,LE GRAND FIEF,
347919102,00017,34791910200017,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.076404,46.150724,0.96,housenumber,2 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00002,G,2 RUE DE LA ROCHELLE,
348078965,00012,34807896500012,O,1988-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE DOMPIERRE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,41.10D,NAFRev2,N,-1.073467,46.153011,0.78,street,Rue de Dompierre 17220 Saint-Rogatien,17391_0029,G,RUE DE DOMPIERRE,
348485087,00038,34848508700038,O,2005-10-03,NN,,,2019-11-14T14:00:21,false,6,,12,,,FIEF NECHALIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,96.09Z,NAFRev2,N,-1.068633,46.150077,0.66,housenumber,12 Rue Néchalier 17220 Saint-Rogatien,17391_0058_00012,G,12 RUE NECHALIER,
349284240,00034,34928424000034,O,2016-02-01,,,4399CZ,2021-02-23T11:02:10,true,1,,,,IMP,DU CLOU,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,REHALR,43.99C,NAFRev2,N,-1.074233,46.149563,0.78,locality,Impasse du Clou 17220 Saint-Rogatien,17391_0021,G,IMPASSE DU CLOU,
349935726,00027,34993572600027,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DES CHARBONNIERS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2G,NAF1993,O,-1.073811,46.149494,0.95,housenumber,8 Rue des Charbonniers 17220 Saint-Rogatien,17391_0016_00008,G,8 RUE DES CHARBONNIERS,
351491261,00019,35149126100019,O,1989-07-07,NN,,,2019-11-14T14:00:21,true,3,,1,,,LE GRAND FIEF,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.066965,46.14647,0.84,locality,Le Grand Fief 17220 Saint-Rogatien,17391_B032,G,LE GRAND FIEF,
351929070,00024,35192907000024,O,1998-07-20,NN,,1071CA,2019-11-14T14:00:21,true,4,,15,B,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,10.71C,NAFRev2,O,-1.071648,46.150185,0.88,housenumber,15bis Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00015_bis,G,15BIS RUE DE LA ROCHELLE,
352088819,00011,35208881900011,O,1989-10-02,NN,,,2019-11-14T14:00:21,false,4,,13,,RUE,DES BLEUETS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.12Z,NAFRev2,O,-1.075783,46.149024,0.96,housenumber,13 Rue des Bleuets 17220 Saint-Rogatien,17391_0007_00013,G,13 RUE DES BLEUETS,
352088819,00029,35208881900029,O,2017-07-01,02,2018,,2021-02-23T11:04:35,true,1,MAIRIE,,,PL,DE LA MAIRIE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,93.12Z,NAFRev2,O,-1.073828,46.150898,0.83,street,Place de la Mairie 17220 Saint-Rogatien,17391_0045,G,PLACE DE LA MAIRIE,
352286280,00016,35228628000016,O,1989-09-01,NN,,,2019-11-14T14:00:21,true,1,,10,,,COQUELICOTS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1J,NAF1993,N,-1.07561,46.147576,0.88,interpolation,10 Rue des Coquelicots 17220 Saint-Rogatien,,G,8 RUE DES COQUELICOTS,
353227788,00018,35322778800018,O,,,,,2019-11-14T14:00:21,true,1,,,,CRS,IRIS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4J,NAF1993,N,-1.073273,46.150374,0.62,street,Cour des Iris 17220 Saint-Rogatien,17391_0043,G,COUR DES IRIS,
353625189,00033,35362518900033,O,1997-10-14,NN,,,2019-11-14T14:00:21,false,4,,9,,RUE,DU COUVENT,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.2Z,NAF1993,N,-1.071667,46.151524,0.95,housenumber,9 Rue du Couvent 17220 Saint-Rogatien,17391_0024_00009,G,9 RUE DU COUVENT,
353825425,00021,35382542500021,O,2001-05-02,NN,,,2019-11-14T14:00:21,true,3,,12,,CHE,DE POMMEROU,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.040266,46.150383,0.85,housenumber,12 Chemin de Pommerou 17220 Saint-Rogatien,17391_0075_00012,G,12 CHEMIN DE POMMEROU,
353844590,00011,35384459000011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,12,,RUE,DES BLEUETS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,74.8K,NAF1993,N,-1.075242,46.148952,0.96,housenumber,12 Rue des Bleuets 17220 Saint-Rogatien,17391_0007_00012,G,12 RUE DES BLEUETS,
356000547,06896,35600054706896,O,2002-01-22,,,,2019-11-14T14:00:21,false,4,,,,PL,DES CHENES VERTS,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.071206,46.14894,0.85,street,Place des Chenes Verts 17220 Saint-Rogatien,17391_0033,G,PLACE DES CHENES VERTS,
377932611,00017,37793261100017,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,NECHALIER,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.2A,NAF1993,N,-1.068342,46.149971,0.95,housenumber,10 Rue Néchalier 17220 Saint-Rogatien,17391_0058_00010,G,10 RUE NECHALIER,
378686596,00016,37868659600016,O,1990-06-15,NN,,,2019-11-14T14:00:21,true,4,,2,,RUE,DE LA ROCHELLE,17220,SAINT-ROGATIEN,,,17391,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,15.8C,NAF1993,O,-1.076404,46.150724,0.96,housenumber,2 Rue de la Rochelle 17220 Saint-Rogatien,17391_0080_00002,G,2 RUE DE LA ROCHELLE,