siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200475,00018,21820047500018,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,3,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201605,00014,26820160500014,O,1984-11-20,NN,,,2016-07-23T12:10:40,true,4,,,,,MAIRIE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205036,00018,26820503600018,O,1984-12-18,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300284353,00046,30028435300046,O,1995-05-02,NN,,,2008-11-07T00:16:39,true,3,,,,,PIERRE LA MIRE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.917041,43.864872,0.93,locality,Pierre la Mire 82500 Cumont,82047_B029,G,PIERRE LA MIRE,
308479575,00018,30847957500018,O,,,,,,true,1,,,,LD,GALIPANO,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318571452,00016,31857145200016,O,1980-01-01,NN,,,2022-03-10T11:34:47,true,3,,,,LD,SEIGNORET,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6722219,48.5299338,0.87,poi.school,Section d'enseignement professionnel du Lycée Simone Signoret (École) Vaux-le-Pénil,https://osm.org/node/2380164241,G,,
319052361,00015,31905236100015,O,,NN,,,,true,1,,,,,NALIAS,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
340334358,00017,34033435800017,O,1987-01-01,NN,,,2020-08-25T10:39:12,true,3,,,,,GALIPAUD,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.900066,43.865993,0.71,street,Galipaut 82500 Cumont,82047_1ugw24,G,GALIPAUT,
340656719,00028,34065671900028,O,2011-10-22,,,,2018-03-10T04:22:38,true,2,,,,,LE BARRAT,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,68.20B,NAFRev2,N,1.0701409,44.4305231,0.8,poi.camp_site,Le Clos Barrat (Camping) Sérignac,https://osm.org/way/231997705,G,,
342061785,00016,34206178500016,O,1987-08-05,NN,,,2020-05-28T03:40:29,true,3,,,,LD,PAPON,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1266548,46.140587,0.88,poi.track,Chemin du Papon Saint-André-sur-Vieux-Jonc,https://osm.org/way/248237125,G,,
344881792,00016,34488179200016,O,1988-03-01,NN,,,,true,4,,,,,LE BOSC,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1C,NAFRev1,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
378044044,00022,37804404400022,O,,NN,,,2006-11-25T11:21:34,true,1,,,,,LE BOURG,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391402773,00017,39140277300017,O,1971-01-01,NN,,,2008-01-04T23:52:22,true,3,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391422938,00012,39142293800012,O,1900-01-01,NN,,,2011-04-28T00:55:56,false,3,,,,,LE BOURG,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393138169,00015,39313816900015,O,,,,,2014-06-23T03:32:59,true,1,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393138177,00018,39313817700018,O,1982-01-01,NN,,,2019-03-12T11:43:45,true,4,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393294699,00011,39329469900011,O,,NN,,,,true,1,,,,,LA BOURDETTE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
393728373,00019,39372837300019,O,1994-01-05,NN,,,,false,4,,,,,LE BOURG,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,74.4B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394079859,00010,39407985900010,O,1978-07-30,NN,,,2009-02-02T08:47:28,true,4,,,,LD,PAPON,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.1266548,46.140587,0.88,poi.track,Chemin du Papon Saint-André-sur-Vieux-Jonc,https://osm.org/way/248237125,G,,
394139802,00018,39413980200018,O,1971-01-01,NN,,,,true,1,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394139919,00010,39413991900010,O,1988-08-12,NN,,,2008-01-04T18:00:31,true,3,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394161608,00010,39416160800010,O,1994-02-25,NN,,,2008-11-08T00:59:30,false,3,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
400037669,00019,40003766900019,O,1995-01-01,NN,,,2014-06-02T09:43:27,true,3,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
400037669,00027,40003766900027,O,1999-07-15,NN,,,2014-06-02T09:44:07,false,4,,,,,GALIPAUD,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.900066,43.865993,0.71,street,Galipaut 82500 Cumont,82047_1ugw24,G,GALIPAUT,
404478703,00014,40447870300014,O,1996-01-01,NN,,,,true,1,,,,,FOURASTAGE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408241453,00013,40824145300013,O,1993-04-01,NN,,,,true,4,,,,,MESTRE ARNAUD,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,01.3Z,NAFRev1,N,0.892946,43.869122,0.93,locality,Mestre Arnaud 82500 Cumont,82047_B026,G,MESTRE ARNAUD,
413784067,00014,41378406700014,O,1996-07-09,NN,,,2015-07-30T03:33:46,true,5,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418145165,00019,41814516500019,O,1998-03-01,,,,,true,1,,,,,FOURASTAGE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418407326,00010,41840732600010,O,1998-03-01,NN,,,2008-01-04T23:20:14,true,3,,,,,LE FOURESTAGE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432552925,00039,43255292500039,O,2020-11-01,,,8129BP,2021-02-09T11:20:43,true,1,,,,LD,TUCOL HAUT,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,TUCOL MOTORCYCLES,45.40Z,NAFRev2,N,,,0,,,,,,
443869516,00015,44386951600015,O,2002-07-01,NN,,,2012-05-05T08:43:30,true,3,,,,,CATALAN,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.9330983,42.9084941,0.89,poi.garden,Jardin Catalan Bélesta,https://osm.org/way/578484897,G,,
444203202,00015,44420320200015,O,2003-01-01,NN,,,2018-04-12T10:06:07,true,4,,,,,NABIAS,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.3907242,42.7904106,0.89,poi.hotel,Le Nabias (Hôtel) Génos,https://osm.org/node/3003468509,G,,
481600765,00012,48160076500012,O,2005-01-01,02,2019,,2021-10-27T08:18:09,true,3,LA CLOTTE,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
492756549,00019,49275654900019,O,2006-11-10,NN,,,2021-02-23T09:47:52,true,3,,,,LD,PIERRE LA MIRE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,0.917041,43.864872,0.93,locality,Pierre la Mire 82500 Cumont,82047_B029,G,PIERRE LA MIRE,
493780225,00014,49378022500014,O,2007-01-10,,,,2008-01-05T04:53:47,true,2,,,,LD,PIERRE LA MIRE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917041,43.864872,0.93,locality,Pierre la Mire 82500 Cumont,82047_B029,G,PIERRE LA MIRE,
497650655,00036,49765065500036,O,2012-05-14,,,4399CZ,2018-10-04T05:04:35,false,6,,,,,LD GARDES,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,EPF CONSTRUCTION RENOVATION,43.99C,NAFRev2,O,2.7469278,45.0776731,0.89,poi.track,Gardes (Chemin) Saint-Jacques-des-Blats,https://osm.org/way/88280140,G,,
501437032,00011,50143703200011,O,2007-10-05,,,,2008-01-05T02:07:17,true,2,,,,LD,NALIAS,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501437032,00029,50143703200029,O,2015-10-15,,,,2015-10-16T08:55:05,false,1,,,,,NALIAS,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
501490353,00015,50149035300015,O,2008-01-01,01,2019,,2021-10-27T08:03:22,true,2,,,,LD,TARTANAC,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.4740791,43.4982974,0.88,poi.farmyard,Tartanac (Corps de ferme) Rebigue,https://osm.org/relation/5676608,G,,
518767348,00023,51876734800023,O,2011-07-11,,,,2011-10-03T13:31:24,false,2,,,,,LE BOURG,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521594572,00021,52159457200021,O,2017-09-18,,,,2021-02-23T15:36:03,true,2,,,,LD,TUCOL HAUT,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
791121395,00010,79112139500010,O,2010-04-12,,,,2013-02-12T15:35:44,true,1,MAIRIE,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
801948852,00026,80194885200026,O,2020-06-27,,,,2021-02-23T17:17:19,false,1,LD RUINES DU CHATEAU DES FOURS,,,,CHATEAU DES FOURS,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,62.02B,NAFRev2,N,0.912545,43.855201,0.41,locality,As Fours 82500 Cumont,82047_B001,G,AS FOURS,
804788180,00011,80478818000011,O,1968-08-21,,,,2014-09-25T14:02:32,true,1,,,,,MAIRIE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1968-08-21,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828242115,00370,82824211500370,O,2017-06-21,,,,2017-06-30T04:27:26,false,1,,,,,LACLOTTE,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,35.11Z,NAFRev2,N,0.3262263,44.0752336,0.89,poi.castle,Château de Laclotte Fréchou,https://osm.org/way/183756744,G,,
831701479,00022,83170147900022,O,2021-12-01,,,,2022-03-10T11:35:38,true,1,,,,LD,SEIGNORET,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,2.6722219,48.5299338,0.87,poi.school,Section d'enseignement professionnel du Lycée Simone Signoret (École) Vaux-le-Pénil,https://osm.org/node/2380164241,G,,
832529317,00014,83252931700014,O,2017-10-09,,,9522ZA,2018-11-24T04:37:07,true,2,,,,,LE BOURG,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,FM DEPANNAGE,95.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
846643583,00012,84664358300012,O,,,,,,true,1,,,,,,82500,CUMONT,,,82047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
